﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992"
"Lapasorsa","","","","","","1","","","","","","","","","","","","",""
"Haahka","","","","","","","3","","","","","","","","","","","",""
"Pilkkasiipi","","","","","","1","","","","","","","","","","","","",""
"Telkkä","","","","","","1","41","","","","","","","","","","","",""
"Isokoskelo","","","","","","1","112","","","","","","","","","","","",""
"Kanahaukka","16","8","","","1","","","","","","","","","","","","","",""
"Tuulihaukka","4","","","","1","","","","","","","","","","","","","",""
"Meriharakka","","","","","","2","","","","","","","","","","","","",""
"Tylli","","","","","","","","","","","","","","7","","","","",""
"Jänkäsirriäinen","","","","","","","","","","","","","","4","","","","",""
"Karikukko","","","","","","4","","","","","","","","","","","","",""
"Tunturikihu","","","","","","","","","","","","","","3","","","","",""
"Kalalokki","","","","","","50","","","","","","","","","","","","",""
"Selkälokki","","","","","","5","","","","","","","","","","","","",""
"Harmaalokki","","","","","","105","","","","","","","","","","","","",""
"Räyskä","","","","","","92","","","","","","","","","","","","",""
"Etelänkiisla","","","","","","4","","","","","","","","","","","","",""
"Ruokki","","","","","","49","","","","","","","","","","","","",""
"Riskilä","","","","","","6","","","","","","","","","","","","",""
"Huuhkaja","2","2","","","","","","","","","","","","","","","","",""
"Lehtopöllö","14","28","9","8","","","","","","","","","","","","","","",""
"Viirupöllö","2","3","","3","2","","","","","","","","","","","","","",""
"Sarvipöllö","2","","","5","","","","","","","","","","","","","","",""
"Suopöllö","","","","","","","","","","","","","","3","","","","",""
"Helmipöllö","","","","6","","","","","","","","","","","","","","",""
"Västäräkki","","","","","","","","","","","","","","","","","4","4",""
"Sinirinta","","","","","","","","","","","","","","5","","","","",""
"Leppälintu","","","","","","","","","","","","","","5","","","6","",""
"Kivitasku","","","","","","","","","","","","","","5","","","","",""
"Harmaasieppo","","","","","","","","","","","","","","","","","","3",""
"Kirjosieppo","","","","","","","","","","","","","","20","","","25","3",""
"Lapintiainen","","","","","","","","","","","","","","13","","","","",""
"Sinitiainen","","","","","","","","","","","","","","","","","25","7",""
"Talitiainen","","","","","","","","","","","","","","","","","14","6",""
"Kottarainen","","","","","","","","","","","","","","","","","60","73","44"
