﻿"","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Kuikka","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Silkkiuikku","","","","","","","","","","","","","","","","1","","","","","","","","",""
"Kaulushaikara","","","","","","","","","","","","","","","","","2","","","","","","","",""
"Tavi","","","","","","","","","","","","","","","","","","","","","","1","","2",""
"Telkkä","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Mehiläishaukka","","","","","","","","","","","","","","","","","2","1","","","","","","",""
"Ruskosuohaukka","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Kanahaukka","","","","","","","2","5","3","12","7","9","6","4","16","12","11","6","5","","9","5","","",""
"Varpushaukka","","","","","","","","4","","","","","","","","1","","1","","","1","4","","",""
"Hiirihaukka","","","","","","","","","3","2","2","3","1","","3","4","","","","","","","","",""
"Hiirihaukka alalaji vulpinus","","","","","","","","","","","","","","","","","6","3","3","5","2","","","",""
"Piekana","","","","","","","","","","","","","","","","","","","","5","","","","",""
"Kalasääski","","","","","","","","","","","1","2","3","","2","3","2","3","","","","","","",""
"Tuulihaukka","","","","","","","4","4","3","6","","7","39","9","14","17","51","75","57","59","55","62","86","37",""
"Metso","","","","","","","","","","","","","","","","","","1","","","","","","",""
"Kurki","","","","","","","","","","","","","","","","2","","","","","","","","",""
"Meriharakka","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Pikkutylli","","","","","","","","","","1","","","","","","","","","","1","","1","","",""
"Tylli","","","","","","","","","","","","","","","","","","10","12","2","4","8","11","7",""
"Keräkurmitsa","","","","","","","","","","","","","","","","","","","2","1","3","8","1","3",""
"Kapustarinta","","","","","","","","","","","","","","","","","","1","1","","","","","",""
"Töyhtöhyyppä","","","","","","","","","","","","2","5","","","5","4","4","3","12","1","17","3","",""
"Pikkusirri","","","","","","","","","","","","","","","","","","","","","","","2","",""
"Lapinsirri","","","","","","","","","","","","","","","","","","1","","","","","","",""
"Suosirri","","","","","","","","","","","","","","","","","","17","","","","3","3","",""
"Jänkäsirriäinen","","","","","","","","","","","","","","","","","","","1","","","","","",""
"Suokukko","","","","","","","","","","","","","","","","","","1","","2","","","8","1",""
"Jänkäkurppa","","","","","","","","","","","","","","","","1","","2","","","","","","",""
"Taivaanvuohi","","","","","","","","","","","","","","1","","","1","4","","4","6","26","25","36",""
"Heinäkurppa","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Lehtokurppa","","","","","","","","","","","","1","","","","5","1","15","9","10","10","12","3","16",""
"Mustapyrstökuiri","","","","","","","","","","","","","","","","","","","","1","","2","","",""
"Pikkukuovi","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Isokuovi","","","","","","","","","","","","","","","","","1","1","","3","1","4","1","",""
"Valkoviklo","","","","","","","","","","","","","","","","","","","","1","","","","",""
"Metsäviklo","","","","","","","","","","","","","","","1","","","","","1","","","","",""
"Liro","","","","","","","","","","","","","","","","","","11","3","18","5","12","2","3",""
"Rantasipi","","","","","","","","3","","","1","","","","","","1","","","","","","1","",""
"Tunturikihu","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Naurulokki","","","","","","","","","","","","","","","","","","","","","","","5","",""
"Kalalokki","","","","","","","","","","","","","","2","","","","","","3","","","2","",""
"Kalatiira","","","","","","","","","","","","","","","","","","","","","","","3","",""
"Lapintiira","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Uuttukyyhky","","","","","","","","","","","","","","","","","","","","","","","2","",""
"Sepelkyyhky","","","","","","","","","","","","","","","","","","","","2","2","","","",""
"Huuhkaja","","","","","","","","","","","","","","","1","","","","2","2","","","","2",""
"Hiiripöllö","","","","","","","","","","","","","","1","","","","","","","","","","",""
"Varpuspöllö","","","37","26","22","28","43","15","15","31","6","","1","","8","","3","17","14","7","8","","","",""
"Lehtopöllö","","","","","","4","4","4","","","","","","","","","","","","","","","","",""
"Viirupöllö","","","","","","","","","","2","3","4","5","","3","9","10","8","3","5","6","2","8","5",""
"Lapinpöllö","","","","","","","","","","14","","","","","","","8","1","","4","2","","5","",""
"Sarvipöllö","","","","","","","","","","","","","","","","","","4","","","","3","2","",""
"Suopöllö","","","","","","","","","","","","","","","","","","","","","","","5","",""
"Helmipöllö","","","","4","4","5","9","","1","41","5","8","6","9","7","","32","17","4","1","","3","4","",""
"Kehrääjä","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Tervapääsky","","","","","","","","6","6","","","","","10","23","30","14","14","9","25","23","8","17","14",""
"Käenpiika","","","","","","","7","10","4","","6","6","17","","20","25","","","","","","","5","",""
"Harmaapäätikka","","","","8","10","6","1","","","","","","","2","","1","2","20","9","45","12","31","17","23","1"
"Palokärki","","","","","","5","","","4","","","","2","","8","10","14","14","","4","4","","","",""
"Käpytikka","","4","2","1","9","","6","12","7","6","3","8","7","12","8","27","37","63","98","58","54","115","105","41","5"
"Valkoselkätikka","","","","","","","","","1","3","5","3","7","12","9","9","12","2","7","3","13","4","3","",""
"Pikkutikka","","","","","1","","","2","","","","","","1","","","","","","","","1","1","",""
"Pohjantikka","58","25","6","62","47","22","15","27","38","21","22","11","3","","","7","13","","3","1","","","3","2",""
"Törmäpääsky","","","","","","","","","","","","","","","","","","","","","","30","12","",""
"Haarapääsky","36","58","235","124","146","120","144","113","2","46","","","","","4","160","74","7","5","14","","7","6","3",""
"Räystäspääsky","","","","","","","","3","","","","","","","12","70","7","1","2","","4","5","","",""
"Metsäkirvinen","","","","","","","","","","","","","","","","","","","","","","5","","",""
"Niittykirvinen","","","","","","","","","","","","","","","","","","1","1","8","8","","7","",""
"Keltavästäräkki","","","","","","","","","","","","","","","","","","","","5","","1","","",""
"Västäräkki","","","","","","","","4","","","","","","","","11","5","7","4","6","6","2","4","16",""
"Tilhi","","","","","","","","","","","","","","","","","","","","","","","61","",""
"Koskikara","","","","","","","","","","","","","1","","","","","","","","","","","5",""
"Peukaloinen","","","","","","","","","","","","","","","5","","","","","","1","","","",""
"Rautiainen","","","","","","","","","","","","","","","","","","","","1","","","","",""
"Punarinta","","","","","","","","4","","","","8","1","6","3","","","5","7","9","5","1","7","",""
"Satakieli","","","","","","","","","","","","","","","","3","1","1","1","1","1","2","","",""
"Sinirinta","","","","","","","","4","","","","","","","","","","","","8","1","","","11",""
"Sinipyrstö","","","","","","","","","","","","","","","","","","","1","","","1","","",""
"Leppälintu","","","","","","","","","6","","5","","7","7","12","","8","13","","","","5","1","7",""
"Pensastasku","","","","","","","","","","","","","","","","","","","","7","","1","1","7",""
"Kivitasku","","","","","","","","4","","","","1","","","","","","1","","","","4","","4",""
"Mustarastas","","","","","5","","","3","","","","","","","5","5","","14","","1","","12","7","5",""
"Räkättirastas","","","","","","","","5","","","","","","","2","21","22","1","24","34","43","19","15","22",""
"Laulurastas","","","","","","","","4","","","","","","","3","5","","","5","1","","","","",""
"Punakylkirastas","","","","","","","","","","1","","","","","5","11","5","6","23","13","20","32","6","",""
"Kulorastas","7","13","","","","","4","7","","2","","1","4","","","","2","1","","","","1","","",""
"Ruokokerttunen","","","","","","","","","","","","","","","","","","","","5","","","","",""
"Hernekerttu","","","","","","","","","","","","","","","","","","","","6","","","","",""
"Lapinuunilintu","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Sirittäjä","","","","","","","","","","","","","","","","","","","","3","","12","","",""
"Tiltaltti","","","","","","","","","","","","","","","","","","","","2","","","","",""
"Pajulintu","","","","","","","","","","","","","","","14","11","13","","11","29","11","13","","",""
"Hippiäinen","","","","","","","","","","","","","","","","","","","","1","","1","1","1",""
"Harmaasieppo","","","","","","","","","","","","","","","8","15","","","","","","4","5","",""
"Pikkusieppo","","","","","","","","","1","","5","","","","","","","","","","","","","",""
"Kirjosieppo","","","","","","","","","","","","","","","","","","","7","","6","1","5","7",""
"Pyrstötiainen","","","","","","","","8","","","","","","","","","","","","1","","4","","",""
"Hömötiainen","","","","","","","","","","","","9","10","2","31","13","47","22","43","53","52","30","","23","9"
"Töyhtötiainen","","","","","","","","","","","","5","1","","18","4","13","7","2","5","7","4","1","","1"
"Kuusitiainen","","","","","","","","","","","","1","","","2","3","4","2","7","9","8","7","","3","13"
"Pähkinänakkeli","","","","","","","","","","","","","","","","","","","","1","","","","",""
"Puukiipijä","5","4","","6","6","3","","9","","5","","1","","","3","19","3","2","11","4","20","16","6","1",""
"Pikkulepinkäinen","","","","","","","","","","","","","","","1","","","","","","","","","",""
"Isolepinkäinen","","","","","","","2","","","","","","","","","","","","","","","","","",""
"Närhi","19","27","23","20","16","","3","3","3","1","1","","4","","4","","4","4","4","","","","","1",""
"Kuukkeli","","","4","","","2","2","14","6","3","14","10","3","","8","9","8","17","14","15","7","7","4","6",""
"Harakka","","","","","","","","","","","","","","","","5","1","","6","5","","2","","",""
"Pähkinähakki","","","","","","","","","","","","","","1","","","","","","","","","","",""
"Naakka","","","","","","","","","","","","3","","","","","1","","","","","","","",""
"Varis","","","","","","","","","","","","","","","","1","","","","","","","","",""
"Kottarainen","","5","17","23","26","16","13","15","","","","","","","","76","73","27","62","60","80","52","26","28",""
"Varpunen","","","","","","","","","","5","","","","","","1","","","","","","","","",""
"Pikkuvarpunen","","","","","","","","","","","","","","","","2","","","11","","2","","","",""
"Peippo","","","","","","","","5","","","","","","","4","1","","","","1","","6","1","",""
"Järripeippo","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Viherpeippo","","","","","","","","","","","","","","","","1","","","2","","","","","",""
"Vihervarpunen","","","","","","","","","","","","","","","","","","","","1","","","","","1"
"Urpiainen","","","","","","","","","","","","","","","","","","","1","265","339","326","224","20","81"
"Tundraurpiainen","","","","","","","","","","","","","","","","","","","","3","3","4","","","1"
"Punatulkku","","","","","","","","","","","","","","","","","","","1","","","1","","",""
"Lapinsirkku","","","","","","","","","","","","","","","","","","","1","8","","","","4",""
"Pulmunen","","","","","","","","","","","","","","","","","","1","","3","","4","","",""
"Keltasirkku","","","","","","","","1","","","","","","","","","","","","","1","2","1","",""
"Pohjansirkku","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Pajusirkku","","","","","","","","","","","","","","","","","","","","","4","","","",""
"Haara- x  räystäspääsky","","","","","","","","","1","","","","","","","","","","","","","","","",""
