﻿"","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019"
"Merimetso","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Metsähanhi","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tukkasotka","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Telkkä","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mehiläishaukka","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","",""
"Ruskosuohaukka","","","","","","","","","","","","","","","","","","","","","","","","4","3","","","","","","","","",""
"Sinisuohaukka","","","","5","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","",""
"Kanahaukka","3","1","2","9","5","9","8","12","20","6","7","4","10","4","","4","","","","","","","","","","","","","","","","","",""
"Varpushaukka","","1","","","","","5","","","","","5","1","","","","","","","","","","","","","","","","","","","","",""
"Hiirihaukka","3","","","4","","","","","2","2","3","","","","","","","","","3","","","","","2","3","","","","","","","",""
"Piekana","","","","","","","","","","","","","","","","","","9","","","","","","","","","","","","","","","",""
"Tuulihaukka","4","","","12","3","6","9","31","61","131","151","132","103","238","215","135","162","264","142","188","115","57","137","139","60","112","87","58","71","49","34","","",""
"Nuolihaukka","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metso","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"Fasaani","","","","","","","","","","","10","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkutylli","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","",""
"Isokuovi","","","","","1","","1","","2","3","","3","","","","","","","","","","","","","","","","","","","","","",""
"Metsäviklo","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Naurulokki","","","","","120","59","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaalokki","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalatiira","","","","","1","21","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lapintiira","","","","","","3","20","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Uuttukyyhky","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","",""
"Sepelkyyhky","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Huuhkaja","","2","10","11","","","2","","3","2","3","2","","7","1","","","4","","","","","","","","","","","","","","","",""
"Hiiripöllö","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viirupöllö","","","","5","","2","2","","3","2","","3","2","","","","","","","","3","","3","2","","1","7","","","","","","","2"
"Sarvipöllö","","","","","","","3","","","1","","","","","","","4","3","","4","","","","","","","","","","","","","",""
"Suopöllö","","","","5","","","","","","","","","","","","","","","","4","","","5","","","","5","","","","","","",""
"Helmipöllö","","","","22","","1","9","","6","9","3","","","7","7","","4","7","","6","","","","5","","","7","","","","","","",""
"Tervapääsky","","","","","30","31","45","38","43","70","69","78","85","77","80","77","97","117","125","102","92","104","23","41","","","","","","","","","",""
"Käenpiika","","","","","6","","","7","","","","9","","","","7","","16","","","","","","","","","","","","","","","",""
"Palokärki","","","","","","","5","","","4","3","","","","","","","","","","","","","","","","","","","","","","",""
"Käpytikka","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","","","","","","","","","15","","","","","","","","","","","","","","","","","","","","","","","","",""
"Räystäspääsky","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","","","","","","","","","6","4","","","","","","","","6","","","","","","","","","","","","","","","",""
"Punarinta","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Leppälintu","4","4","5","8","4","15","13","22","20","7","","","","5","","","","","","","","","","","","","","","","","","","",""
"Mustarastas","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Räkättirastas","","","","","14","4","1","3","","","6","","","","","6","","","","","","","","","","","","","","","","","",""
"Laulurastas","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"Punakylkirastas","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pensaskerttu","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaasieppo","","","","","3","15","9","3","","3","","","","","","","","","","","","","","","","","","","","","","","",""
"Kirjosieppo","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kuusitiainen","","","","","","","","","","8","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinitiainen","","","","","","7","4","9","15","46","18","17","","","13","","","","","","","","","","","","","","","","","","",""
"Isolepinkäinen","","","","","","","","","","","","","","","","","","","","","","","","","","","7","","","","","","",""
"Kuukkeli","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","",""
"Harakka","","","","","10","10","13","3","","","","4","","","","","","","","","","","","","","","","","","","","","",""
"Naakka","","","","","","","","","2","6","4","11","10","9","8","4","","","","","","","","","","","","","","","","","",""
"Varis","","","","","","1","3","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Korppi","","","","","2","4","3","3","10","8","4","5","5","","","","","","","","","","","","","","","","","","","","",""
"Kottarainen","","","","","3","3","6","24","23","23","20","12","","","","","","","","","","","","","","","","","","","","","",""
"Varpunen","","","","","","","","3","5","","","5","","","","4","","","","","","","","","","","","","","","","","",""
"Pikkuvarpunen","","","","","","","","","","","","","","","","","","","","","12","","","","","","","","","","","","",""
"Viherpeippo","","","","","","","3","4","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punavarpunen","","","","","9","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Keltasirkku","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajusirkku","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
