﻿"","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000"
"Kaakkuri","","","","1","","","","","","","","","","","","","","","","",""
"Mehiläishaukka","","","","","3","2","1","","","","","","","","","","","","","",""
"Ruskosuohaukka","","","","","","","","","5","","10","14","13","12","","","4","","","",""
"Sinisuohaukka","","","","","","","","","","","","","2","3","","","","","","",""
"Kanahaukka","14","6","12","16","13","13","22","17","11","10","","2","","","","","","","","",""
"Varpushaukka","","4","","7","5","3","5","3","2","","4","","","","","","","","1","",""
"Hiirihaukka","4","12","7","33","22","21","21","3","9","8","","","3","","6","","","","","",""
"Hiirihaukka alalaji vulpinus","2","","","","","","","","","","","","","","","","","","","",""
"Kalasääski","","1","3","4","4","2","2","4","9","8","9","4","6","3","3","2","","","2","",""
"Tuulihaukka","","","","","","","","","","","","","","","","4","5","4","5","",""
"Nuolihaukka","4","3","3","2","5","5","2","","","","","","","","","","","","","",""
"Ruisrääkkä","","","","","","","","","","2","","","","","","","","","","",""
"Kapustarinta","","","","","","","","","","1","","","","","","","","","","",""
"Töyhtöhyyppä","","","","","","","","2","","","","","","1","2","","4","1","","",""
"Isokuovi","","","","","","","","","","","3","","2","","","3","4","","2","",""
"Kalalokki","39","17","26","15","55","34","28","14","34","21","9","32","34","13","36","","3","39","1","",""
"Selkälokki","2","1","","","3","7","","2","7","1","","3","4","","1","","","","","",""
"Kalatiira","17","10","11","6","16","19","23","17","20","21","16","16","23","6","21","","","26","","",""
"Huuhkaja","2","","","","","2","","","4","4","2","3","2","1","2","","","","2","",""
"Lehtopöllö","","5","2","15","3","3","14","7","4","4","6","3","4","1","","3","8","","3","",""
"Lehtopöllö (harmaa värimuoto)","","","","","1","","","1","","","","","","","","","","","","",""
"Viirupöllö","5","","4","14","1","7","26","5","15","27","8","2","7","1","13","","","","","2",""
"Sarvipöllö","","","","1","2","","","","","2","","","","","","","","","","",""
"Helmipöllö","13","","11","46","9","27","49","4","16","12","1","15","6","11","17","","","","","",""
"Tervapääsky","","","","","","","","","","","3","","2","1","2","","2","4","","",""
"Haarapääsky","","","","","","","","","","","","","","","","","","","5","",""
"Tilhi","","17","1","1","8","3","7","","","","","","","","","","14","","","",""
"Koskikara","","","","","","14","44","45","79","57","45","42","29","61","74","32","34","32","25","16","2"
"Pensastasku","","52","69","7","24","4","9","6","","","16","12","","16","48","","","17","","",""
"Kivitasku","","","","","","","","","","","4","","","","1","","","","","",""
"Punakylkirastas","","68","33","6","22","5","9","12","21","","1","11","8","","10","","1","","","",""
"Ruokokerttunen","","2","","","","","","","","","","","","","","","","","","",""
"Viitakerttunen","","","","","1","","","","","","","","","","","","","","","",""
"Luhtakerttunen","","","","","","","","","1","","","","","","","","","","","",""
"Pensaskerttu","","5","14","2","5","","4","","","","2","","","5","4","","","","","",""
"Lehtokerttu","","","","","","","","8","","","","","","","","","","","","",""
"Puukiipijä","58","74","75","63","99","7","26","5","","","","","27","","6","","","5","","",""
"Pikkulepinkäinen","","1","3","","","6","1","","","1","","2","","","1","","","","","",""
"Närhi","","12","1","","2","","","","","","","","","","","","","","","",""
"Harakka","","19","23","17","6","2","","","","","4","","","","","","2","","","","2"
"Varis","","2","10","1","1","","","","","","","","","","","1","","","","",""
"Korppi","3","","13","13","12","15","13","6","","4","5","1","","","","","","","","",""
"Kottarainen","","","","","","","","48","43","54","49","86","110","50","115","11","12","41","","",""
"Pikkuvarpunen","","","","","","","","","","2","1","","","","","","","","","",""
"Pohjansirkku","","6","","","","","","","","","","","","","","","","","","",""
