﻿"","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Kyhmyjoutsen","","","","","50","35","21","36","15","","","1","","","","","4","","","","","","","","","","","","","","","","","","","","",""
"Haahka","","","","","7","","","2","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pilkkasiipi","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Telkkä","","","","2","4","4","2","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Isokoskelo","","","","5","4","1","3","3","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tuulihaukka","","","","4","15","18","9","8","11","23","31","22","45","54","18","38","30","72","24","148","71","14","","","5","","3","52","13","","16","","","22","","","5","1"
"Merikihu","9","25","18","18","25","22","24","10","25","24","5","7","19","26","16","19","11","18","23","20","21","18","15","14","5","3","18","14","","","6","8","","3","3","2","","3"
"Naurulokki","","","","8","3","5","20","","8","10","21","","","7","","","4","1","","","","","","","","","","","","","","","","","","","",""
"Kalalokki","","","","59","50","58","24","28","26","22","17","10","8","9","5","38","30","6","","","4","","","","","","","","","","","","","","","","",""
"Selkälokki","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaalokki","","","","19","41","29","24","24","18","","","","","3","","1","19","","","","40","","","","","","","","","","","","","","","","",""
"Merilokki","","","","7","11","9","4","13","8","6","","3","8","10","4","15","11","10","7","4","4","","","","","4","","","","","","","","","","","",""
"Räyskä","3","9","8","10","10","14","14","12","14","12","7","12","10","11","11","14","22","24","14","14","16","16","12","16","","5","","","","","","","","","","","",""
"Kalatiira","2","4","1","3","","11","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lapintiira","48","13","72","79","104","53","120","37","9","22","25","37","39","63","9","","43","59","15","","","","","","","","","","","","","","","","","","",""
"Ruokki","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Riskilä","","","9","3","1","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Helmipöllö","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tervapääsky","","","","","","","30","23","23","14","17","20","10","25","23","21","23","36","40","38","30","12","30","25","18","20","23","12","","","26","","","","","","19","20"
"Haarapääsky","","","","","","","","","","","","4","5","","4","12","3","","2","","","","","","","","","","","","","","","","","","",""
"Harakka","","","","2","9","1","","5","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","",""
"Naakka","","","","3","8","","","","","","4","3","6","2","","","2","","9","","","","","","","","","","","","","","","","","","",""
"Varis","4","","14","13","8","","3","","5","","","","","1","","4","","","","2","","","","","","","","","","","","","","","","","",""
"Korppi","","","","","5","6","","5","6","5","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kottarainen","","","","","","","","","","","","","","","10","14","","6","14","","","","","","","","","","","","","","","","","","",""
