﻿"","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011"
"Telkkä","","","2","","","","","","","","","","","","","","","",""
"Uivelo","","","","","","","","","","","","","1","1","","","","",""
"Tukkakoskelo","","","","","","","","","","","","","1","","","","","",""
"Merikotka","","","","","","","","","","","1","","","","","","","",""
"Varpushaukka","","","","1","","","","","","","","","","","","","","",""
"Tuulihaukka","","18","8","10","6","3","5","","","","","","","","","","","",""
"Ampuhaukka","","","18","3","9","","","","","","","","","","","","","",""
"Nuolihaukka","","","3","","","","","","","","","","","","","","","",""
"Meriharakka","","1","","","","","","","","","","","","","","","","",""
"Pikkutylli","1","5","","","","","","","","","","","","","","","","",""
"Tylli","","4","4","","3","","","","","","","","","","","","","",""
"Kapustarinta","","","","","","1","","","","","","","","","","","","",""
"Töyhtöhyyppä","4","","","","","","","","","","","","","","","","","",""
"Lapinsirri","","1","","","","","","","","","","","","","","","","",""
"Lehtokurppa","","","","","","","","","","","","","","2","","","","",""
"Isokuovi","2","","","","","","","","","","","","","","","","","",""
"Valkoviklo","","1","","","","","","","","","","","","","1","","","",""
"Rantasipi","1","","","","","","","","","","","","","","","","","",""
"Lunni","","","","","","","","","","","","1","","","","","","",""
"Sepelkyyhky","","","","","","2","","","1","","","","","","","","","",""
"Hiiripöllö","","","","","","","","","3","","","","","","","","","",""
"Varpuspöllö","","","7","1","8","8","8","","","","","","","","","","","",""
"Lehtopöllö","","","1","","","","","","","","","","","","","","","",""
"Suopöllö","","","","","","","","","","","","","","","","","","","4"
"Helmipöllö","","5","3","","","","","","","","","3","9","","6","","","","5"
"Harmaapäätikka","","","","1","1","","","","","","","","","","","","","",""
"Pohjantikka","","","","1","","","","","","","","","","","","","","",""
"Tilhi","","","","","","","","","1","","","","","","","","","",""
"Sinipyrstö","","","","","","","","","","","","","5","","","","","",""
"Leppälintu","","11","1","","6","","","","","","","","","","","","","",""
"Mustarastas","","","","1","","1","","","","","","","","","","","","",""
"Räkättirastas","","","","","","1","","","1","","","","","","","","","",""
"Punakylkirastas","","","","","","2","","","","","","","5","","","","","",""
"Kulorastas","","","","","4","","","","","","","","","","","","","",""
"Lapinuunilintu","","","","","1","","","","","","","","","","","","","",""
"Harmaasieppo","","","","","4","","","","","","","","","","","","","",""
"Kirjosieppo","","","","1","","","","","","","","","","","","","","",""
"Lapintiainen","","10","","7","32","","","","10","8","13","","","9","","","","",""
"Sinitiainen","","","","","","","","","","","","","11","","","","","",""
"Pähkinänakkeli alalaji asiatica","","","","9","","","","","","","","","","","","","","",""
"Närhi","","","32","7","1","","","","","","","","","","","","","",""
"Pähkinähakki","","","1","1","","","","","","","","","","","","","","",""
"Pähkinähakki alalaji caryocatactes","","","","3","3","2","","","","","","","","","","","","",""
"Pähkinähakki alalaji macrorhynchos","","","209","3","","69","","","","","","","","","","","","",""
"Naakka","","","","","","2","","","","","","","","","","","","",""
"Vihervarpunen","","","","","","","","","","","1","","","","","","","",""
"Taviokuurna","","","","","","","","","140","12","","","","","","","","",""
"Lapinsirkku","","","","2","","","","","","","","","","","","","","",""
"Pulmunen","","","","","","","","","5","","","","","69","","","","",""
"Pohjansirkku","","","","","","","","","","","","","4","","","","","",""
