﻿"","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Haapana","","","","","","","","","","","","","3","1"
"Tavi","","","","","","","","","","","","2","",""
"Varpushaukka","9","14","43","","","","","","","","","","",""
"Pikkutylli","","4","","","","","","","","","","","",""
"Tylli","","","","","","","","","","","3","","",""
"Keräkurmitsa","","3","","","","","","","","","4","2","3","10"
"Kapustarinta","","","","","","","","","","","","1","",""
"Töyhtöhyyppä","","","3","","","","","","","","","","",""
"Lapinsirri","","5","","","","","","","","","4","1","16","2"
"Merisirri","","2","","","","","","","","","2","","",""
"Suosirri","","4","","","","1","","","","","7","6","2",""
"Suosirri alalaji alpina","","","","","","","","","","","","","","5"
"Suokukko","","","","","","","","","","","1","","1",""
"Taivaanvuohi","","","","","","","","","","","","","1",""
"Lehtokurppa","","","","","","","1","","","","","","",""
"Isokuovi","","","","","","","","","","","","","","1"
"Liro","","","","","","","","","","","","","1","3"
"Rantasipi","","","","","","1","","","","","","","",""
"Vesipääsky","","8","","","","5","","","","","5","2","12","16"
"Tunturikihu","","1","","","","2","","","","","","","","4"
"Käki","","","","","","","1","","","","","","",""
"Suopöllö","","","","","","","","","","","","","","4"
"Helmipöllö","","","1","","","","","","","","","","",""
"Käenpiika","","","","","","","1","","","","","","","8"
"Palokärki","1","","1","","","","","","","","","","",""
"Haarapääsky","","","","","","6","","","","","","","","4"
"Metsäkirvinen","1","2","","","","1","2","","","","","","",""
"Niittykirvinen","","","","","","","","","","","","1","","1"
"Lapinkirvinen","","","","","","","","","","","","","1",""
"Västäräkki","","1","","","","","","","","","5","","",""
"Peukaloinen","","2","2","","","","","","","","","","",""
"Rautiainen","3","111","2","","","","","","","","","","",""
"Punarinta","10","38","17","","","18","39","","","","","2","",""
"Satakieli","","1","3","1","","","","","","","","","",""
"Sinirinta","","3","","","","8","","","","","","","","5"
"Leppälintu","2","1","","","","","3","","","","","","",""
"Pensastasku","","1","","","","","","","","","","","",""
"Sepelrastas","","1","","","","","","","","","","","",""
"Mustarastas","","5","2","2","","6","42","","","","","","",""
"Räkättirastas","","","","","","","","","","","","","","4"
"Laulurastas","","5","2","","","","1","","","","","","",""
"Punakylkirastas","","4","","","","","","","","","","","",""
"Ruokokerttunen","1","26","9","","","","","","","","","","",""
"Viitakerttunen","","4","1","","","5","11","","","","","","",""
"Luhtakerttunen","","1","1","1","","","","","","","","","",""
"Rytikerttunen","","3","3","","","","","","","","","","",""
"Kultarinta","","","2","","","","","","","","","","",""
"Hernekerttu","8","11","3","","","1","9","","","","","","",""
"Pensaskerttu","","5","2","","","","9","","","","","","",""
"Lehtokerttu","5","4","2","","","5","17","","","","","","",""
"Mustapääkerttu","3","4","12","","","","2","","","","","","",""
"Sirittäjä","","","","","","","6","","","","","","",""
"Tiltaltti","","3","1","","","","1","","","","","","",""
"Pajulintu","45","9","10","","","7","28","","","","","","5",""
"Hippiäinen","3","1","4","","","","1","","","","","","",""
"Harmaasieppo","","","","","","2","4","","","","","","",""
"Pikkusieppo","1","","2","","","","","","","","","","",""
"Kirjosieppo","1","1","6","","","","4","","","","","","",""
"Pyrstötiainen","","","","","","","11","","","","","","",""
"Hömötiainen","7","1","","","","","","","","","","","",""
"Kuusitiainen","3","5","","","","","1","","","","","","",""
"Sinitiainen","7","18","11","","","","34","","","","9","","",""
"Talitiainen","2","18","18","","","2","88","","","","","","",""
"Puukiipijä","1","7","1","","","","","","","","","","",""
"Pikkulepinkäinen","","1","","3","","","","","","","","","",""
"Harakka","","","","","","","1","","","","","","",""
"Pähkinähakki alalaji caryocatactes","1","","","","","","","","","","","","",""
"Peippo","11","2","3","1","","1","6","","","","","","",""
"Viherpeippo","","","","","","","8","","","","","","",""
"Vihervarpunen","","3","","","","","7","","","","1","","",""
"Urpiainen","","3","","","","","","","","","","","3","4"
"Tundraurpiainen","","1","","","","","","","","","","","2",""
"Punavarpunen","","2","1","","","","4","","","","","","",""
"Punatulkku","","","","","","","10","","","","","","",""
"Lapinsirkku","","1","","","","","","","","","2","1","4","4"
"Pulmunen","","","","","","1","","","","","2","","1","4"
"Pajusirkku","","3","1","","","","","","","","","","",""
