﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002"
"Ristisorsa","","","","","","","2","1","1","","","","","","","","","","","","","","","","","","","",""
"Lapasotka","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Haahka","","","","","","","","","","1","","","","","","","","","3","","1","","","","","","","",""
"Ruskosuohaukka","","","","","","","","","","","","","","","","4","","","","","","","","","","","","",""
"Kanahaukka","","","","","","","","","","2","","","","","","","","","","","","","","","","","","",""
"Varpushaukka","","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"Hiirihaukka","","","","","","2","","","","","","","","","","","","","","","","","","","","","","",""
"Meriharakka","","","","","","2","2","","","3","","1","","","","1","","","3","","","","","1","","","","",""
"Pikkutylli","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Tylli","","1","","","","4","13","","","","","","","1","","2","","","","","","","","","","","","",""
"Töyhtöhyyppä","","","","","1","","","","1","","1","","","","","","","","","","","","","","","","","",""
"Pikkusirri","","","","","","1","2","","","","","","","","","","","","","","","","","","","","","",""
"Lapinsirri","","","","","","","2","2","","","","","","","","","","","","","","","","","","","","",""
"Kuovisirri","","","","","","","16","4","","","","","","1","","2","","","","","","","","","","","","",""
"Suosirri","","1","","","","26","385","37","8","","","","","","","76","","","","","","","","","","","","",""
"Suokukko","","","","","","1","11","","","","","","","","","","","","","","","","","","","","","",""
"Taivaanvuohi","","","","","","","13","","","","","","","","","","","","","","","","","","","","","",""
"Lehtokurppa","","3","","","","4","","","","","","","","","","","","","","","","","","","","","","",""
"Punajalkaviklo","","","","","","5","15","","","","","1","","","1","1","","","1","","","","","","","","","1",""
"Metsäviklo","","","","","","2","1","","","","","","","","","","","","","","","","","","","","","",""
"Liro","","","","","","8","35","1","","","","","","","","3","","","","","","","","","","","","",""
"Rantasipi","","","","","","1","31","","","","","","","","","","2","","","","","","","","","","","",""
"Karikukko","1","","1","2","","7","51","2","3","","8","1","2","1","5","6","1","3","1","5","1","","","1","","1","1","1","1"
"Vesipääsky","","","","","","","","","2","","","","","","","","","","","","","","","","","","","",""
"Merikihu","","","2","2","2","3","3","4","2","2","4","5","4","4","2","2","3","3","2","3","3","5","1","3","2","1","5","4","5"
"Tunturikihu","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Naurulokki","1","3","","","","3","","","","","3","","","1","2","4","2","4","2","","","","","","","","","",""
"Kalalokki","15","41","11","26","21","23","26","49","20","24","14","29","12","26","13","25","18","21","26","4","5","8","6","22","22","19","9","19","9"
"Selkälokki","","","","","","","1","","","","","1","","","","1","1","3","2","1","","4","2","10","14","8","11","5","10"
"Harmaalokki","","2","","4","","18","9","9","7","11","4","21","8","42","31","59","39","27","64","11","48","25","55","65","59","78","100","111","53"
"Merilokki","","","2","2","","","1","2","2","8","5","10","6","10","6","14","9","2","8","4","5","4","12","4","11","4","14","24","11"
"Harmaa- tai merilokki","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Räyskä","1","1","1","3","2","2","1","3","2","","","","","","","3","3","3","2","","","2","2","","","","","1",""
"Kalatiira","5","3","12","6","7","2","6","8","1","4","6","1","1","2","1","13","4","11","14","1","","2","","10","7","2","4","3",""
"Lapintiira","27","16","18","28","42","38","73","53","74","97","78","56","20","69","94","144","41","100","143","24","3","29","27","76","80","64","22","101","41"
"Sepelkyyhky","","","","","","","","","","","","","","","","","","","","2","","","","","","","","",""
"Lehtopöllö","","","","","","7","3","3","1","3","","2","","","","","","","","","","","","","","","","",""
"Viirupöllö","","","","","","2","3","","11","4","","","","","","","","","","","","","","","","","","",""
"Käenpiika","10","4","","","","","","8","","","","","","","","","","","","","","","","","","","","",""
"Käpytikka","","3","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Törmäpääsky","","","","","","","","","10","","","","","","","","2","","5","","","","","","","","","1",""
"Haarapääsky","","","","","5","","","2","5","","","","","4","","","","","","8","","","","","","","","",""
"Räystäspääsky","","","","","","","1","","","","1","","","","","","","","","","","","","","","","","",""
"Metsäkirvinen","","","","","","","","","","","","","","","","","","","","","","4","","","","","","",""
"Niittykirvinen","","","","","","","","","","","","","","","","3","","","","","","","","","","","","",""
"Luotokirvinen","","","","","","","","","","","","","","","","","","","5","","","","","","","","","",""
"Keltavästäräkki","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Västäräkki","","5","","","","4","32","3","","","","","","","","","1","","","2","","","","","","","","",""
"Punarinta","","1","","","","6","","","","","","","","","","","","","","","","","","","","","","",""
"Satakieli","","","","","","","","","","","5","","","","","","","","","","","","","","","","","",""
"Pensastasku","","","","","","","","","","","4","","","6","","","","","","4","","","","","","","","",""
"Mustarastas","1","1","","","","","","","","","","","","","","","","","2","","","","","3","","","","",""
"Räkättirastas","","6","","","","","","","","","","","","","","","","","","","","","1","","","","","4",""
"Laulurastas","","4","","","","","","","","","","","","2","","","","","","","","","","4","","","","",""
"Punakylkirastas","","3","","","","1","","","","5","","","","","1","1","","","9","","","","","","","","","4",""
"Rytikerttunen","","","","","","","7","","","","","","","","","","","","","","","","","","","","","",""
"Hernekerttu","","","","","","","","","","","","","","","","","","4","","","","","","","","","","",""
"Pensaskerttu","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Lehtokerttu","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Sirittäjä","","","","","","","","","","","","","","","","","1","5","","","","","","","","","","",""
"Pajulintu","2","19","4","1","","","","1","6","","","","","","","18","","5","","","","1","","","","","","",""
"Harmaasieppo","5","","4","3","2","","","5","1","1","5","3","","","","5","","2","","","","5","","","","4","","4",""
"Kirjosieppo","5","","9","10","17","11","","15","12","5","","","","","","","6","6","6","","","8","","","5","","","",""
"Hömötiainen","1","","","","2","","","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtötiainen","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kuusitiainen","","11","","","","9","","","","10","","9","6","","","","","","","7","","","","","","","","",""
"Sinitiainen","","","8","1","","","","","","13","","","","","","","","","10","","","","","","","","","",""
"Talitiainen","","8","9","17","13","","","","","7","","","","","","","","","","","","","","","","","","",""
"Harakka","","","","","","","","","","5","","","","","","","","","","","","","","","","","","",""
"Varis","","2","","1","2","","","","","","","","","","1","","3","","","","","","","","","3","","","1"
"Kottarainen","","6","","","","","49","2","","","","","","","","","","","","","","","","","","","","",""
"Peippo","","","","4","","","","","","4","","","","","","","","","","","","","","","","","","",""
"Viherpeippo","","","3","","","","","","","","","","","","","4","","","","","","","","","","","","",""
"Punatulkku","","1","1","","","","","3","","","","","","","","","","","","","","","","","","","","",""
"Keltasirkku","","1","","","","","4","","","","","","","","","","","","","","","","","","","","","",""
