﻿"","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000"
"Sepelhanhi","","","1","","","","","","","","","","","","","","","","",""
"Tavi","","","1","","","","","","","","","","","","","","","","",""
"Sinisorsa","","","","1","","","","","","","","","","","","","","","",""
"Haahka","1","","","","","","","","1","","","","","","","","6","","",""
"Telkkä","","1","","","","","","","","","","","","","","","","","",""
"Isokoskelo","2","1","","","","","","","","","","","","","","","","","",""
"Kanahaukka","12","","14","","","6","","","","","","","","","","","","1","",""
"Varpushaukka","36","","56","","","8","1","1","1","","","","","","","6","","1","",""
"Tuulihaukka","3","","","","","","","","","","","","","","","","","","",""
"Ampuhaukka","2","","","","","","","","","","","","","","","1","","","",""
"Teeri","","","","","","1","","","","","","","","","","","","","",""
"Meriharakka","2","","6","","","","","1","","","","","","","","","","","",""
"Tylli","","","14","","","","","","","","","","","","","","","","",""
"Kapustarinta","","","1","","","","","","","","","","","","","","","","",""
"Tundrakurmitsa","1","","1","","","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","","","","","","","1","","","","","","","","","","","","",""
"Isosirri","","","6","","","","","","","","","","","","","","","","",""
"Pulmussirri","","","2","","","","","","","","","","","","","","","","",""
"Pikkusirri","","","8","","","","","","","","","","","","","","","","",""
"Kuovisirri","","","5","","","","","","","","","","","","","","","","",""
"Suosirri","2","","172","","","","","","","","","","","","","","","","",""
"Suokukko","2","","14","","","","","","","","","","","","","","","","",""
"Taivaanvuohi","1","","1","","","","","2","1","","","","","","","","","","",""
"Lehtokurppa","2","","","","","2","","6","1","","","","","","","","","","",""
"Pikkukuovi","","","1","","","","","","","","","","","","","","","","",""
"Mustaviklo","","","4","","","","","","","","","","","","","","","","",""
"Punajalkaviklo","1","","23","","","","","","","","","","","","","","","","",""
"Valkoviklo","1","","7","","","","","","","","","","","","","","","","",""
"Metsäviklo","3","","1","","1","","","","","","","","","","","","","","",""
"Liro","1","","33","","","","","2","","","","","","","","","","","",""
"Rantasipi","1","","11","","5","","1","","","","","","","","","","","","",""
"Karikukko","","","5","","","","","","","","","","","","","","","","",""
"Naurulokki","2","","16","","","","","","","","","","","","","","","","",""
"Kalalokki","","1","3","","","","","","","","","","","","","","","","",""
"Lapintiira","","","","","","","","1","","","","","","","","","","","",""
"Sepelkyyhky","1","","","","","1","","","","","","","","","","","","","",""
"Turkinkyyhky","1","","","","","","","","","","","","","","","","","","",""
"Turturikyyhky","","","","","","1","","","","","","","","","","","","","",""
"Käki","3","","8","","","","","","","","","","","","","","1","","",""
"Hiiripöllö","","","","","","1","","","","","","","","","","","","","",""
"Varpuspöllö","","","1","","","1","","","","","","","","","","","","","",""
"Lehtopöllö","","","2","","","1","","","","","","","","","","","","","",""
"Sarvipöllö","6","1","12","","","8","","","29","","","","","","","","","","",""
"Suopöllö","","","1","","","","","","","","","","","","","","","","",""
"Helmipöllö","51","","21","","","14","","","44","","","","","","","","","","",""
"Kehrääjä","3","","","","1","","","1","","","","","","","","","","1","",""
"Tervapääsky","3","","1","","","","","","","","","","","","","","","","",""
"Käenpiika","17","","1","","1","2","","","","","","","","","","","","","1",""
"Harmaapäätikka","3","","","","","","","","","","","","","","","","","","",""
"Palokärki","3","","1","","","1","","","1","","","","","","","","","1","",""
"Käpytikka","49","","16","","","1","3","","","","","","","","","","","","1",""
"Valkoselkätikka","2","","","","","","","","","","","","","","","","","","",""
"Pikkutikka","19","","4","","2","32","","","","","","","","","","1","","","",""
"Pohjantikka","17","","","","","1","","","","","","","","","","","","","",""
"Kiuru","","","","","","","","1","","","","","","","","","","","",""
"Törmäpääsky","","1","","","","","","","","","","","","","","","","","",""
"Haarapääsky","100","","12","","2","1","","","","","","","","","","","","","",""
"Räystäspääsky","120","","10","","1","1","","1","","","","","","","","5","1","","",""
"Nummikirvinen","1","","","","","","","","","","","","","","","","","","",""
"Metsäkirvinen","111","1","29","11","12","1","1","3","1","","","","","","","","","2","",""
"Niittykirvinen","10","","7","","","1","1","","","","","","","","","1","","3","",""
"Luotokirvinen","","","4","","","","","","","","","","","","","","","","",""
"Keltavästäräkki","78","","37","17","1","","15","3","3","","","","","","","","","","",""
"Västäräkki","21","2","7","1","","8","9","6","6","","","","","","","","1","","",""
"Tilhi","123","","","","","1","","","","","","","","","","","","","",""
"Peukaloinen","21","","16","1","3","8","","","","","","","","","","6","1","1","",""
"Rautiainen","46","","16","4","18","17","3","","42","","","","","","","1","","7","",""
"Punarinta","789","1","153","31","78","64","9","4","24","","","","","","","14","8","22","",""
"Satakieli","10","1","19","4","10","8","10","23","10","","","","","","","","1","","","1"
"Sinirinta","13","","","6","3","6","14","7","8","","","","","","","","2","","1",""
"Leppälintu","181","1","23","","4","2","1","9","1","","","","","","","1","10","1","2",""
"Pensastasku","32","","11","","2","","4","","3","","","","","","","","","","",""
"Kivitasku","13","","2","","1","","","1","","","","","","","","","","","",""
"Sepelrastas","1","","","","","","","","","","","","","","","","","","",""
"Mustarastas","108","5","23","2","9","3","13","13","9","","","","","","","1","","","",""
"Räkättirastas","126","","30","1","8","17","10","7","11","","3","","","","","","","","2",""
