﻿"","1974","1975","1976","1977","1978","1979","1980","1981"
"Tuulihaukka","","1","","","","","",""
"Teeri","","","","1","","","",""
"Taivaanvuohi","","","3","1","","","",""
"Heinäkurppa","","","","1","","","",""
"Lehtokurppa","","","3","1","","","",""
"Punajalkaviklo","","","","5","","","",""
"Liro","","","","7","","","",""
"Sepelkyyhky","","","1","","","","",""
"Helmipöllö","","8","","","","","",""
"Käenpiika","","7","8","5","1","","","5"
"Käpytikka","","10","","","","","",""
"Pohjantikka","","1","","","","","",""
"Kangaskiuru","","","1","","","","",""
"Kiuru","","","","1","","","",""
"Haarapääsky","","2","8","","","","","2"
"Räystäspääsky","","","6","1","","","",""
"Metsäkirvinen","","2","5","7","","","","7"
"Keltavästäräkki","","","","1","","","",""
"Västäräkki","","3","3","8","1","","","1"
"Peukaloinen","","2","","","","","",""
"Rautiainen","","3","23","","","","",""
"Punarinta","","64","30","2","2","","",""
"Satakieli","","","","1","","","",""
"Sinirinta","","","","14","","","",""
"Sinirinta alalaji cyanecula","","","1","","","","",""
"Mustaleppälintu","","1","","","","","",""
"Leppälintu","","4","1","16","","","",""
"Pensastasku","","6","","11","11","","",""
"Kivitasku","","11","20","4","6","","","6"
"Mustarastas","2","7","15","5","","","","4"
"Räkättirastas","","2","8","3","","","","1"
"Laulurastas","","31","4","9","2","","","5"
"Punakylkirastas","","9","25","","","","",""
"Kulorastas","","","1","","","","",""
"Ruokokerttunen","","","","5","","","",""
"Kultarinta","","","1","","","","",""
"Kirjokerttu","","","3","","","","",""
"Hernekerttu","","","4","12","","","",""
"Pensaskerttu","","3","8","11","2","","","1"
"Lehtokerttu","","4","1","4","4","","","4"
"Mustapääkerttu","","1","","12","","","",""
"Sirittäjä","","","","2","","","",""
"Tiltaltti","","1","1","1","","","",""
"Pajulintu","","2","","165","","","","2"
"Hippiäinen","","14","10","","","","",""
"Harmaasieppo","","","3","4","","","",""
"Pikkusieppo","","1","","2","","","",""
"Kirjosieppo","","1","","14","11","","",""
"Pyrstötiainen","","7","","","","","",""
"Hömötiainen","","1","2","","","","",""
"Töyhtötiainen","","1","1","","","","",""
"Kuusitiainen","","19","","","","","",""
"Sinitiainen","1","2","","","","","",""
"Talitiainen","83","39","19","1","","","","6"
"Puukiipijä","","15","1","","","","",""
"Pikkulepinkäinen","","","17","48","2","","","1"
"Harakka","","1","","","","","",""
"Mustavaris","","","","1","","","",""
"Kottarainen","","11","1","3","7","","",""
"Varpunen","32","","1","","2","","",""
"Peippo","","23","22","13","4","","","6"
"Järripeippo","","4","21","","","","",""
"Viherpeippo","","16","28","1","4","","","2"
"Tikli","","1","","","","","",""
"Vihervarpunen","","3","5","","","","",""
"Hemppo","","1","","","","","",""
"Urpiainen","","15","","","","","",""
"Tundraurpiainen","","1","","","","","",""
"Pikkukäpylintu","","","2","","","","",""
"Punavarpunen","","","","","1","","","1"
"Punatulkku","1","13","","","","","",""
"Keltasirkku","","2","3","3","3","","","3"
"Peltosirkku","","","","","1","","",""
"Pajusirkku","","1","2","12","","","",""
