﻿"","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022"
"Merimetso","","","","","","200","100","200","100","50",""
"Kyhmyjoutsen","","","","","","","17","52","5","10",""
"Laulujoutsen","","","","","","","8","33","5","5",""
"Merihanhi","","","","","","","","","4","8",""
"Kanadanhanhi","","","","","","","","1","","",""
"Valkoposkihanhi","","","","","","","","6","","",""
"Tukkasotka","","","","","","","","","1","",""
"Pilkkasiipi","","","","","","1","","3","","",""
"Tukkakoskelo","","","","","","1","","3","1","",""
"Isokoskelo","","","","","","","","","","2",""
"Varpushaukka","","","","6","","","","","","",""
"Tuulihaukka","","","","","9","9","44","10","3","3",""
"Kurki","","","","","","","","3","","",""
"Töyhtöhyyppä","","13","8","77","28","6","25","5","8","3",""
"Lehtokurppa","","","","6","","","","1","","2",""
"Isokuovi","","3","3","12","7","3","7","1","1","4",""
"Punajalkaviklo","","","","","","","","2","","",""
"Rantasipi","","","","","","","","","","1",""
"Karikukko","","","","","","","","","","1",""
"Merikihu","","","","","","","","1","","",""
"Naurulokki","","","","","","51","","8","2","5",""
"Kalalokki","","","","","","","","2","5","5",""
"Selkälokki","","","","","","3","","1","","",""
"Harmaalokki","","","","","","94","119","81","88","119",""
"Merilokki","","","","","","2","","3","","",""
"Räyskä","","","","","","","","20","","",""
"Kalatiira","","","","","","","","","1","7",""
"Lapintiira","","","","","","","","10","21","8",""
"Ruokki","","","","","","60","33","95","64","93",""
"Riskilä","","","","","","","","2","","1",""
"Sepelkyyhky","","","","","","1","","","","",""
"Käki","","","","","1","","","","","",""
"Huuhkaja","","","","","3","3","6","5","1","2",""
"Varpuspöllö","","","","","","","2","2","","",""
"Viirupöllö","","","","","1","","1","","1","",""
"Sarvipöllö","","","","8","2","3","45","2","4","1",""
"Suopöllö","","","","","","1","4","","","",""
"Helmipöllö","","","","","","","1","11","","",""
"Tervapääsky","","","","1","4","6","","","","",""
"Käenpiika","","","","7","","","","","","",""
"Palokärki","","","","","","","","","1","1",""
"Käpytikka","","","","","","","","4","","2","3"
"Haarapääsky","","","","1","","","5","2","7","6",""
"Räystäspääsky","","","","","2","","","","","",""
"Västäräkki","","","","","5","","","","","6",""
"Tilhi","","","","58","","","","","","","2"
"Satakieli","","","","","","","","","","1",""
"Leppälintu","2","5","","7","14","","","8","","",""
"Mustarastas","12","","4","1","","1","","13","6","3","1"
"Räkättirastas","6","15","27","52","38","6","29","","","10",""
"Laulurastas","5","","","1","","2","5","","","",""
"Punakylkirastas","17","10","13","14","22","","4","2","","9",""
"Kulorastas","","","","","3","","","","","",""
"Ruokokerttunen","","","","","","","","","","6",""
"Viitakerttunen","","","","","","","","","","2",""
"Hernekerttu","","","","","","","1","","","1",""
"Pensaskerttu","","","","","","","","","","5",""
"Lehtokerttu","","","","","","","","","","4",""
"Pajulintu","","","","","6","","1","","","10",""
"Harmaasieppo","","","","","4","4","","5","","1",""
"Kirjosieppo","","98","64","2","9","7","5","46","13","7",""
"Hömötiainen","","","","","8","","6","21","3","6","8"
"Töyhtötiainen","","","","2","4","","","9","","2","2"
"Kuusitiainen","","","","8","","","","11","1","",""
"Sinitiainen","","22","24","4","","9","8","7","1","25","25"
"Talitiainen","","74","21","25","21","8","10","11","","42","45"
"Puukiipijä","2","","","","","","","","","1",""
"Närhi","","","","","","3","","2","","2","1"
"Harakka","","","6","3","","1","","","","",""
"Naakka","","","6","5","4","1","1","2","","",""
"Varis","","","","2","","1","","1","","",""
"Kottarainen","","","","","","8","5","","6","",""
"Pikkuvarpunen","","20","8","4","8","2","","","","",""
"Peippo","","","","","","5","","","1","9","1"
"Viherpeippo","","","","","","","","","","29","8"
"Vihervarpunen","","","","","","","","","","7","15"
"Urpiainen","","","","","","","","","","2","11"
"Punavarpunen","","","","","","","","","","1",""
"Punatulkku","","","","","","","3","11","8","55","52"
"Keltasirkku","","","","","4","","","1","","27","20"
"Pajusirkku","","","","","","","","","","4",""
