﻿"","1981","1982","1983","1984"
"Sinisorsa","","1","",""
"Haahka","","1","",""
"Kesykyyhky","","5","",""
"Lapinkirvinen","","1","",""
"Keltavästäräkki","","2","1",""
"Tilhi","","1","",""
"Peukaloinen","","3","",""
"Punarinta","","22","1",""
"Satakieli","1","2","",""
"Sinirinta","","1","",""
"Mustarastas","","6","",""
"Räkättirastas","","1","",""
"Laulurastas","","3","",""
"Punakylkirastas","","6","1",""
"Pensassirkkalintu","5","","",""
"Ruokokerttunen","11","60","61",""
"Viitakerttunen","2","","1","1"
"Luhtakerttunen","5","","",""
"Rytikerttunen","4","9","3",""
"Hernekerttu","","3","4",""
"Pensaskerttu","","4","3",""
"Lehtokerttu","","11","12",""
"Mustapääkerttu","","4","",""
"Tiltaltti","","13","2",""
"Pajulintu","","178","96",""
"Hippiäinen","","18","",""
"Kirjosieppo","","5","4",""
"Hömötiainen","","7","2",""
"Sinitiainen","","8","3",""
"Talitiainen","","8","4",""
"Peippo","","9","1",""
"Järripeippo","","6","",""
"Viherpeippo","","2","",""
"Tikli","","","1",""
"Vihervarpunen","","1","",""
"Urpiainen","","99","",""
"Tundraurpiainen","","2","",""
"Punavarpunen","","","2",""
"Punatulkku","","10","",""
"Keltasirkku","","2","",""
"Pohjansirkku","","1","",""
"Pajusirkku","6","37","6",""
