﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989"
"Laulujoutsen","","2","1","","","","","","","","","","1","","",""
"Metsähanhi","","","","","","9","18","19","20","3","5","","3","","",""
"Merihanhi","","","","","","","","","","","","","","3","","4"
"Kanadanhanhi","","","","","","","","","","1","5","","","","",""
"Sinisorsa","1","","5","115","11","","1","","","7","1","","2","","",""
"Heinätavi","","","","","","","","","","","8","","","","",""
"Telkkä","28","25","13","36","111","78","64","77","30","62","4","25","45","46","3",""
"Isokoskelo","","","","","","","7","","","","","","5","","",""
"Kanahaukka","","4","","1","","","","","","","","","","","",""
"Teeri","","5","","","","","24","1","5","","","","2","","",""
"Metso","","","","","","","","4","6","3","","2","8","5","7",""
"Kurki","","","","","","","","","","","1","","1","","",""
"Lehtokurppa","","","","","","","","1","","","","","","","",""
"Kalalokki","","1","","","","","","","","","","","","","",""
"Huuhkaja","1","","","","","","","","","","","","","","",""
