﻿"","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994"
"Kanahaukka","","4","4","4","2","2","","4","","2","","7","4","","","","",""
"Hiirihaukka","","","","","","","","","","","2","","6","","","","",""
"Piekana","3","5","","","4","","","","","","","","","","","","",""
"Kalasääski","3","","","","","","","","","3","","","","","","","",""
"Ampuhaukka","","","","","","","","","4","","3","","","","","","",""
"Hiiripöllö","","9","","","","","","","","","","","3","","","","",""
"Suopöllö","","1","","","","","","","1","","","","","","","","",""
"Helmipöllö","","9","","","","","","","4","","","","13","","4","3","","8"
"Leppälintu","17","16","26","","","7","","6","7","11","","","","","","","",""
"Kirjosieppo","70","45","63","34","38","56","18","","5","","","","","","","","",""
"Hömötiainen","","","","","4","","","","3","8","","","","","","","",""
"Lapintiainen","4","5","","","25","3","","21","13","25","10","22","17","","27","","","29"
"Töyhtötiainen","","","","6","","","","","","","","","","","","","",""
"Kuusitiainen","","","","6","6","","","","","","","","","","8","","",""
"Sinitiainen","","","","3","","","9","","","","","","","","11","","",""
"Talitiainen","27","9","56","18","9","9","16","10","15","29","","8","","","33","","",""
