﻿"","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003"
"Sinisuohaukka","","","","","","","","","","2","","","","","","","","","","","","","",""
"Kanahaukka","","","","","","","2","","","","","2","4","","","","","","","","","","",""
"Varpushaukka","","","","","","","5","","","","","","","","","","","","","","","","",""
"Hiirihaukka","","","","","","","","","","","","2","3","","","","","","","","","","",""
"Maakotka","","","","","","","","","","","","","","2","","","","","","","","","",""
"Ampuhaukka","","","","","","","1","","","","4","","","","","","","","","","","","",""
"Muuttohaukka","","","","","","","","","1","3","3","1","","","","","","","","","","","",""
"Sepelkyyhky","","","","","","","","","","","","2","","","","","","","","","","","",""
"Viirupöllö","","","","","","","","","2","3","","2","","","","","","","","3","","","",""
"Suopöllö","","","","","","","3","","","","","","","","","","","","","","","","",""
"Helmipöllö","","","","","","","","","","","","","","1","","","","","","","","","",""
"Käenpiika","","","","","","","","","","","","","","","","","","","","","","","","1"
"Harmaapäätikka","","","","","","","","","","","","","2","","","","","","","","","","",""
"Haarapääsky","","","","","","","","","13","","4","10","7","","","","4","3","","2","","","",""
"Räystäspääsky","","","","","","","","","","","4","3","4","","","","","5","","3","","","",""
"Västäräkki","","","","","","","","","","","","6","","5","","","","","","","","","",""
"Sinirinta","1","","","","","","","","","","","","","","","","","","","","","","",""
"Leppälintu","","","","","","","","","","6","14","","","6","","","","2","","","","","",""
"Pensastasku","","","","1","3","11","11","15","","","","","","","","","","","","","","","",""
"Punakylkirastas","","","1","","1","","","","","","","","","","","","","","","","","","",""
"Kulorastas","","","","","","","","","","","","4","","","","","","2","","","","","",""
"Pajulintu","","","","","","","","","","","","","","","","3","","","","","","","",""
"Harmaasieppo","","","","","","","","","","4","","4","3","1","","5","","1","","","","","",""
"Hömötiainen","","","","","","","","","","","","","","","","","","","","","","1","",""
"Sinitiainen","","","","","","","","","","","11","","12","1","","","","","10","","4","8","9",""
"Pikkulepinkäinen","","","","6","","","","","","","","","","","","","","","","","","","",""
"Harakka","","","","","","","","","9","","","","","","","","","","","","","","",""
"Varis","","","","","","","","","","","","","","","","","","","1","","","","",""
