﻿"","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Laji tuntematon","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","1","","","1","","","","","","","","","",""
"Merimetso","","","","","","","","","","","","","","","","","","","","","","6","20","","40","37","32","5","35","43","","","","","","","","","","","","","","","","","","",""
"Harmaahaikara","","","","","","","","","","","","","","","","","","","","","","","3","15","","5","","1","1","","","","","","","","","","","","","","","","","","","",""
"Merihanhi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"Kanadanhanhi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Tavi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Tukkasotka","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Haahka","","","2","","","1","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pilkkasiipi","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Telkkä","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Mehiläishaukka","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","","","","","","5","1","1","1","1","3","7","1","","4","","","4","","2","1","4","4","2","3","","4","","","3","3","","","3","7","1","3","2","","","","2","","","","2","","",""
"Varpushaukka","","","1","","1","4","","","","1","8","1","5","12","7","10","11","7","","","3","21","10","6","3","9","","1","1","2","","12","","2","3","2","","","","7","3","","","","1","","","",""
"Hiirihaukka","","","","","","4","","4","","1","3","4","","","6","","4","4","","5","","6","","8","3","10","7","5","3","6","3","4","","3","","2","","","","","","","","","","","","",""
"Kalasääski","","","","","30","37","19","30","32","33","24","39","22","30","20","25","32","27","11","34","29","26","19","16","26","30","23","16","16","12","24","17","16","16","10","19","14","16","20","13","12","11","9","","","","","",""
"Tuulihaukka","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Ampuhaukka","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","",""
"Nuolihaukka","","","","","","","","","","","","2","","2","","","","3","2","","","2","2","","","","","","","","","2","","","2","","","","","","","","1","","","","","",""
"Metso","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","2","1","","","","","","1",""
"Luhtakana","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruisrääkkä","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Liejukana","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kurki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","",""
"Meriharakka","","","","3","3","","","","2","","1","","4","","2","1","1","2","","","","","","","3","","","","","","","","","","","","","","1","","","","","","1","2","2","",""
"Pikkutylli","","","","1","","1","","","","","2","","","","","","3","","","","2","","","","","","","","","","","","","","","","","","","","","","","","4","","","",""
"Tylli","","","","","5","","","7","4","2","","6","","","1","","4","","","1","","5","1","7","","3","3","","6","1","2","","","3","","","","","3","","","","","","","","2","",""
"Töyhtöhyyppä","","","","","","9","","","","","","4","","","","","1","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","",""
"Isosirri","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","",""
"Lapinsirri","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","",""
"Taivaanvuohi","","","","","1","","","","","","","2","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Lehtokurppa","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","1","","","","","","1","",""
"Isokuovi","","","","","","","","","","","","","","","","","","","","","","","","","1","","","1","","","","","","","","","","","","","","","1","","","","","",""
"Punajalkaviklo","","","","","1","","","4","","","","","","","","","","","","","","","","","","","","","","","2","","","","2","","","1","1","","","","","","","","1","1",""
"Metsäviklo","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Liro","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rantasipi","","","","","","","","","","2","","2","","","2","","","","","","","","","","","","","","","","","2","","","","","3","","","","","","","","","","1","1",""
"Karikukko","","","","","","4","1","","","","","","3","1","5","1","","","","","","","2","","","","","","","2","","","","","","","","","","","1","","","","","","","",""
"Merikihu","","","","","1","1","1","","","1","","","2","2","1","2","3","3","","","3","4","4","3","1","2","2","1","2","2","","","1","3","1","2","2","3","9","","","1","1","1","1","1","","",""
"Naurulokki","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalalokki","","2","","","69","50","","","1","1","3","11","9","5","10","","","","","","","","","2","17","3","3","2","2","","","","","","","","","1","1","","","","","","","4","","",""
"Selkälokki","","","","","","","","","","","","1","9","","","","","","","","","","","","1","17","","","","","","","","","","2","","","","","","","","","","","","",""
"Harmaalokki","","","","","155","244","432","89","227","9","","","2","","1","","","","","","","","","2","11","2","17","","","","","4","","","","","","","","","","","","","","","","",""
"Merilokki","","","","","","22","8","6","17","1","","","","","","","","","","","","","","","","","2","","2","","","2","","","","","","","","","","","","","","","","",""
"Räyskä","","","","","","","2","","1","","","","","","9","2","","9","","","14","18","27","23","12","24","20","10","23","12","3","5","8","","","","","","","","","","","","","","","",""
"Kalatiira","","","","","","3","","","","","","14","2","","4","7","","","","","","","","","","","","","4","","","5","","","7","","","","","","","","","","","","","",""
"Lapintiira","","","","","","","1","","","","","14","13","2","11","3","","","","","","","1","","","2","4","3","1","14","1","4","","","11","","","","","","","","","","","","","",""
"Ruokki","","4","","","","","","","","1","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","1","","","","3","3","","",""
"Riskilä","","","","","6","3","10","4","","5","","1","5","3","3","","","","","","","","","","","5","9","6","20","14","13","28","16","24","16","22","16","15","6","23","12","20","17","13","18","14","12","19","14"
"Sepelkyyhky","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","1","","",""
"Käki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Huuhkaja","","","","","","","","","","","","","","2","4","","3","2","","","","","2","","","2","","","","","","","","","2","","1","1","2","3","1","1","","","","2","","","2"
"Hiiripöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","1","","","","1","",""
"Varpuspöllö","","","","","","","","","","","","","","","3","","","","","4","","","","","","","","","1","1","","","","","","","","","","","","","1","","1","","","",""
"Lehtopöllö","","","","","","","","","8","","","","","","5","","3","","","5","3","","","2","","5","","","","","","","","4","6","","","4","","5","","","","","5","4","2","7","25"
"Lehtopöllö (punainen värimuoto)","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Sarvipöllö","3","","1","","1","4","","4","","","","2","","","1","3","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","2","","",""
"Suopöllö","","","","","","","","1","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"Helmipöllö","","","","","","2","","2","","","","15","","","44","5","","","","","","","1","","","","","","","","","","","1","1","","1","6","1","","","","4","1","2","","3","4",""
"Kehrääjä","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","4","4","","1","","6","8","14","11","20","2","19","35","14","22","16","24","19"
"Tervapääsky","","","","","","","","1","2","3","","7","2","10","3","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käenpiika","","","","","","","","9","1","","","6","","","","","","","","","","","","","","","","","","","","","","","","","6","","","","","","","","","","","",""
"Harmaapäätikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Palokärki","","","","","","","","4","","","","","","","","","4","4","","3","","8","","","5","4","5","","","","5","","","4","","","","","","","","","","","","1","","",""
"Käpytikka","","","","","","","","","1","2","","","","2","","1","1","","","3","","","","","1","","1","","2","4","","","","","1","1","","","2","","","","","","","3","","",""
"Valkoselkätikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Pikkutikka","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","1","2","","",""
"Pohjantikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Kangaskiuru","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","",""
"Kiuru","","","","","","5","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Törmäpääsky","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","","","","","","52","11","37","","","22","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Räystäspääsky","","","","","","","","30","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metsäkirvinen","","","","","","5","5","","","","","","","","","","","","3","","","","","","","","1","","","5","2","2","","","1","","","1","","","","","2","1","10","","1","",""
"Niittykirvinen","","","","","","","","","","","3","7","1","1","","1","2","","","","","","","3","","","","","","","","","","","","1","","","","","","","","34","","","","5",""
"Luotokirvinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"Keltavästäräkki","","","1","","","1","","","","2","","","","","","","","","","","","","","","","","1","","","1","","","","","","","","","","","","","","","","","","",""
"Västäräkki","","","","","4","2","17","17","5","6","","6","","","","","","","","","","","6","","","","","","","","2","","","","7","","","","","","","2","","9","","2","6","",""
"Tilhi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","25","1","","","11","","","","","","","","1","","70","","","","",""
"Peukaloinen","","","","","","2","","9","","","","7","","1","9","6","2","","","","6","","","72","","81","","3","6","21","","10","","15","29","24","","","15","13","4","1","3","2","2","3","3","","1"
"Rautiainen","","","","","7","1","","1","","","3","6","","4","1","1","1","","","","3","","","10","","6","","","4","13","65","24","","3","10","12","","","2","8","1","7","6","2","3","","2","",""
"Taigarautiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"Punarinta","","","","","54","34","6","35","","1","144","59","2","91","38","27","121","","","","67","","1","173","1","152","4","3","45","289","4","250","","48","113","56","3","2","39","287","69","16","47","17","15","27","21","8","9"
"Satakieli","","","","","","","4","6","1","","","3","","","","","","","","","","","1","1","","","1","","","1","","3","","1","","","","1","1","","","","","","","","","",""
"Etelänsatakieli","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinirinta","","","","","","7","","","","1","","","","","","","1","","","","","","","","","","","","1","1","","","","","","","","","","","","","1","4","","1","1","9",""
"Sinipyrstö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Mustaleppälintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"Leppälintu","","","","","","","7","","","","3","1","","6","","","8","1","4","","","1","","1","","3","","","","16","","2","","","","1","","","","","","","6","1","","","2","1",""
"Pensastasku","","","","","","15","","","","1","","","13","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Kivitasku","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustarastas","","2","","","6","6","5","19","1","","3","3","","1","4","2","","","","","","","","","4","8","","3","6","15","2","1","","18","8","1","2","2","15","3","18","1","7","3","2","3","9","6","5"
"Räkättirastas","","","","","","9","","1","","7","1","","","","","","","","","","","","","1","","","","2","","7","","3","","1","","1","1","","","2","2","18","1","4","","10","","2",""
"Laulurastas","","","","","22","4","","4","1","","23","6","1","34","2","5","30","","","","23","","","5","","9","1","","13","26","","66","","2","10","17","","","","8","17","1","3","2","16","5","23","1","2"
"Punakylkirastas","","","","","6","12","11","15","","1","8","9","","7","1","5","","1","","","","","","3","","","","1","1","7","","3","","2","3","2","","","","1","21","23","15","11","2","24","5","2",""
"Kulorastas","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","",""
"Pensassirkkalintu","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruokokerttunen","","","","","","188","","","","5","","","","","","","1","","","","","3","","","","","2","","","","","1","","","","","","","","","","","","1","","","","",""
"Luhtakerttunen","","","","","","1","","","1","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","1","","","","","1","","","","",""
"Rytikerttunen","","","","","","15","","1","3","9","1","","","","","","4","","","","","9","8","","","1","2","","","1","","","2","","","","","","6","","","","","","","","","",""
"Kultarinta","","","","","","","3","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","1","1"
"Kirjokerttu","","","","","","","14","","2","1","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hernekerttu","","","","","","1","5","5","3","3","","","","1","","","1","","","","","5","1","","","","1","","","24","3","2","","","","1","","","","1","","","1","3","3","","1","1","8"
"Pensaskerttu","","","","","","6","7","","7","11","","5","2","","","","1","","","","","10","4","1","","","","","","","","","1","","1","","","1","7","","","","6","4","","","1","1",""
"Lehtokerttu","","","","","","2","5","4","2","38","","","","5","","","1","","","","4","2","","","","1","","","","3","","1","","","1","","","","1","2","","","","3","2","","","","3"
"Mustapääkerttu","","","","","","1","","4","","3","1","3","1","7","3","5","2","","","","1","6","","4","","10","","2","3","23","","11","","6","2","8","","1","13","5","","","","1","1","","1","",""
"Idänuunilintu","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lapinuunilintu","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hippiäisuunilintu","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","1","","","","","","","2","","","","","","","","","","","","",""
"Taigauunilintu","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","1","","1","","","","","","2","","5","4","1","","5","","",""
"Siperianuunilintu","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruskouunilintu","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sirittäjä","","","","1","","","6","","4","1","","","","","4","","","","","","","1","","","","","","","","","","","","","","","","","2","","","","","","1","","","",""
"Tiltaltti","","","","","","1","","3","","","3","2","1","4","1","2","","","","","1","1","","6","","7","","","1","26","5","4","","1","2","12","","","2","3","","3","25","1","2","12","5","1",""
"Tiltaltti alalaji tristis","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"Pajulintu","","8","","","","46","7","6","1","7","","5","","","","1","6","","","","","","1","","","","2","","1","51","6","4","","","","","","1","1","1","1","1","45","2","8","1","3","2","1"
"Hippiäinen","","","","","5","20","","117","","","153","88","24","275","126","88","333","","","","100","","","470","","807","","2","68","139","","553","14","220","88","153","","1","41","409","148","129","83","29","47","164","59","1","4"
"Tulipäähippiäinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Harmaasieppo","","","","4","","","10","3","9","33","","1","","","","1","16","","","","","5","","","","","1","","","5","","","","1","","","","","1","","","","","","","2","1","","1"
"Pikkusieppo","","","","","","","","","","","3","","","1","","","1","","","","","","","1","","","","","","","","4","","","1","","","","","","","","","","1","","","",""
"Kirjosieppo","","","","17","8","21","7","106","2","15","","","1","","","","","","","","","","","","","1","","","","5","","1","1","","","","","1","","","","","2","4","","1","","","6"
"Viiksitimali","","","","","","","","","","","","","","","","","5","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","",""
"Pyrstötiainen","","","","","","","","","","","","","","","3","","","","","","","","","","","92","","","13","28","","","","","23","6","","","30","","","23","","","","6","","",""
"Pyrstötiainen alalaji caudatus","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","14","","263","","","","","","",""
"Hömötiainen","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","2","","","3","","","","3","","6","2","57","","1","","7",""
"Lapintiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","6",""
"Töyhtötiainen","","","","","","","","","","","","","","","2","","","","","","","","","","","1","","","","","1","","1","","","","","","","","","","1","","","","","2",""
"Kuusitiainen","","","","","","14","","2","","","2","3","","2","","2","1","","","","8","","","","","","","6","","6","","","1","5","5","4","","","","2","","12","3","10","","31","","",""
"Sinitiainen","","","","9","3","4","","30","","","34","36","","","4","14","","","","","","","","2","3","36","","","73","249","","","","55","16","195","","","16","1","","70","33","57","3","76","17","12","3"
"Talitiainen","","","","30","5","47","","30","","5","219","161","37","86","12","42","","","","","","","","4","8","270","6","1","83","97","4","3","2","97","86","128","5","","5","36","15","74","32","94","9","44","23","11","5"
"Puukiipijä","","","","","","4","5","2","","","12","3","","9","8","","14","1","","","","","","37","","130","","2","25","66","","3","","24","37","22","","","44","72","33","16","2","7","12","5","4","1","1"
"Pikkulepinkäinen","","","","","","19","16","","3","15","","1","","","","","","","","","5","","","","","","","","","","1","1","","","","","","","","","","","","","","","","",""
"Isolepinkäinen","","","","","","2","","","","","","","","","","1","","","","","","","","","","1","","","","","","","","","","","","","","","","1","","","","","","",""
"Närhi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","9","","","","",""
"Harakka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"Pähkinähakki","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"Pähkinähakki alalaji macrorhynchos","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","1","","","","","1","","","","","","","","","",""
"Varis","","","","","2","2","4","","","1","","","","","","","","","","","","","","","","1","","","","","","","","1","","","","","","","","","","","","","","",""
"Korppi","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kottarainen","","","","","4","","","","","8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkuvarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","13","",""
"Peippo","","","1","","9","4","5","14","","","7","16","2","4","1","","8","","","","1","1","","5","","8","","","9","18","4","21","","10","6","13","","","2","24","","","8","8","11","3","1","","3"
"Järripeippo","","","","","1","1","","2","1","2","2","4","","2","","1","","","","","1","","","6","","6","","","1","13","","2","","4","2","1","","","4","2","","1","8","7","36","1","1","1",""
"Viherpeippo","","","","","","2","5","7","","","","8","","1","","","","","","","","","","1","","1","","3","3","5","","","","1","2","1","","","","","","1","","3","","","","",""
"Vihervarpunen","","","","","","3","","1","","","10","34","","24","14","65","","","","","","6","10","10","","9","","23","2","30","","5","","2","3","22","3","","1","3","","1","1","2","","26","4","2",""
"Urpiainen","","","","","","2","","242","","","4","165","1","1","2","26","","","","","","","","5","","9","","1","74","73","","","","108","4","6","5","","22","2","9","29","3","69","2","27","","11",""
"Urpiainen alalaji flammea","","","","","","","","","","","","","","","","","","","","","","","","","","","","79","","265","","","","19","","20","","","22","","10","","172","","","","","",""
"Urpiainen alalaji cabaret","","","","","","","","","","","","","","1","","1","","","","","","","","1","","5","","6","3","26","","","","12","","10","","","13","","9","2","4","1","2","2","1","",""
"Tundraurpiainen","","","","","","","","5","","","","1","","","","1","","","","","","","","","","","","","","9","","","","1","","","","","","","","1","2","2","","","","",""
"Pikkukäpylintu","","","","","","","","","","1","","","","","","","","","","","","1","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"Punavarpunen","","","","","","1","","","","2","","","","","","","","","","","","1","","","","","","","","","1","","","","","","","","","","","","","3","","","","",""
"Punatulkku","","","","","","45","","9","","","3","12","","18","47","8","","","","","","","","","","1","","3","38","233","","","","35","","18","","","24","","17","1","","6","","","","2",""
"Nokkavarpunen","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","2","","","","","","","","","","","","","","","","","","",""
"Keltasirkku","","","","","","","12","1","","","1","1","","3","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","1"
"Peltosirkku","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pohjansirkku","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","4",""
"Pikkusirkku","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","2","","",""
"Pajusirkku","","","","","","7","","","","","","3","3","5","2","","1","","","","1","","","26","","","2","","","5","","","","1","","1","","","","","","2","8","16","","4","1","52",""
