﻿"","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Laji tuntematon","","","","","","","4","","","","","","","","","","","1","","","","","","","","","","1","",""
"Kyhmyjoutsen","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","",""
"Merihanhi","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pilkkasiipi","","","","","","","1","","","","1","","","","","","","","","","","","","","","","","","",""
"Mehiläishaukka","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpushaukka","2","51","23","1","2","","4","2","3","","8","9","","","","","8","3","10","","","","","","","1","2","11","","17"
"Hiirihaukka","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Nuolihaukka","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"Meriharakka","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tylli","","","","","2","","","","","","","","","","2","","","","","","","","","","","","","","",""
"Lapinsirri","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","",""
"Suosirri","1","","","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"Jänkäsirriäinen","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","",""
"Jänkäkurppa","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Lehtokurppa","","","","","1","","","","","","1","2","","","","","","","","","","","","","","","","","",""
"Liro","","","","","","","","","","4","","","","","","","2","","","","","","","","","","","","",""
"Merilokki","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sepelkyyhky","1","","1","","","","1","1","","","","","","","","","","","","","","","","","","","","","",""
"Käki","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Hiiripöllö","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpuspöllö","","","1","","","","1","","","","","","","","","","","1","","","","","","","","","","","",""
"Lehtopöllö (harmaa värimuoto)","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","",""
"Sarvipöllö","","","1","2","","","4","","","","","6","2","","1","","","1","","","","","","","","","","","",""
"Suopöllö","","1","","","","","1","1","","","","","","","","","","","","","","","","","","","","","",""
"Helmipöllö","","","5","1","","1","","","","","","2","","","","","","","2","","","","","","","","","","",""
"Kehrääjä","","","1","","1","1","","","","1","","","","","","","","","","","","","","","","","","","",""
"Käenpiika","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Palokärki","","1","","","1","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Käpytikka","13","","","","","9","1","4","","","1","1","","","4","","","1","","","","","","","","","","","","1"
"Pikkutikka","","","1","","","","","","1","","","","","","2","","","","1","","","","","","","","","","",""
"Pohjantikka","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","",""
"Kiuru","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","","","","","","","","","","43","","1","","2","","","","","","","","","","","","","","","","1"
"Räystäspääsky","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metsäkirvinen","","2","1","","","1","1","","","","4","","","","","","","","","","","","1","","","","","","",""
"Niittykirvinen","2","1","1","2","1","","","","","","1","","","","1","","","","1","","","","","","","","","","",""
"Keltavästäräkki","3","","","","1","","","","","6","1","","","","","","","","","","","","","","","","","","",""
"Västäräkki","","3","","","1","","","","","4","","","","","","","","","","","","","","","","","","","",""
"Tilhi","","","","","","4","","","","","25","","","","","","","","","","","","","","","","","","",""
"Peukaloinen","13","24","4","","11","36","5","10","6","","1","","","","9","","","1","","","","","","","","","1","","",""
"Rautiainen","7","34","9","","","2","2","2","19","","2","","","","4","","2","3","1","","","","","","","","1","2","2",""
"Punarinta","213","152","56","14","32","22","24","41","14","4","175","6","1","3","113","","31","52","17","","","","","","","4","6","39","1","7"
"Satakieli","1","","","4","2","4","1","","1","2","8","4","","","2","3","","1","","","","","","","","","","1","2",""
"Sinirinta","2","","","1","3","15","11","","","2","12","","","","","","","","","","","","","","","","","","",""
"Mustaleppälintu","","","","","","2","1","","","","","","","","","","1","","","","","","","","","","","","",""
"Leppälintu","14","11","10","12","31","30","6","2","","10","81","18","","3","17","","5","","1","1","","","","","","","","","1",""
"Pensastasku","1","","","","","1","","","","1","1","","","","","","","","","","","","","","","","","","",""
"Kivitasku","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Mustarastas","","5","","3","2","10","1","1","1","1","5","2","","","1","","1","","","1","","","","","","","1","1","1","1"
"Räkättirastas","","2","","","","1","","","1","","1","","","","1","","","","","","","","2","","","","","","",""
"Laulurastas","26","15","4","1","1","3","2","2","","2","23","2","","","8","","1","1","2","","","","","","","","","1","","1"
"Punakylkirastas","5","2","","1","1","2","2","","","","","","","","","","","","","","","","","","","","","","",""
"Kulorastas","","","1","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Viitasirkkalintu","","","","","","1","","","","","","1","","","","","","","","","","","","","","","","","",""
"Ruokokerttunen","153","34","2","4","12","4","19","","","24","1","24","53","1","1","","","","","","","","","","","","","1","2",""
"Viitakerttunen","","","","1","","","","","","1","","","","","","","","","","2","","","","","","","","","","1"
"Luhtakerttunen","4","","1","","10","3","6","","","2","","9","1","6","5","","","","","","","","","","","","","","",""
"Rytikerttunen","13","4","13","11","27","10","27","","","11","","5","6","","6","","","","","","","","","","","","","","",""
"Rastaskerttunen","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Vaaleakultarinta","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kultarinta","1","","3","3","8","6","7","","","1","2","7","","1","15","3","","2","","4","","","","","","","","1","3","1"
"Kirjokerttu","","","","1","1","","","","","","","2","","","1","","","","","","","","","","","","","","",""
"Hernekerttu","20","16","11","27","32","36","44","1","3","67","42","35","1","8","22","1","1","3","1","7","","","","","","","","10","7","5"
"Pensaskerttu","13","2","19","13","29","13","32","","9","18","30","25","1","4","23","3","","2","1","4","","","","","","","","2","4","2"
"Lehtokerttu","36","15","58","21","67","39","29","2","","29","","39","","16","18","2","13","3","3","5","","","","","","","1","15","3",""
"Mustapääkerttu","23","5","12","8","24","23","33","2","2","17","13","16","","6","9","1","2","3","6","1","","","","","","","1","10","1","3"
"Idänuunilintu","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","",""
"Hippiäisuunilintu","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Taigauunilintu","","","","","","","","","","","","","","","","","1","","","","","","","","","","1","","",""
"Ruskouunilintu","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Sirittäjä","","2","","","","1","","","","","8","2","","","2","","","","","","","","","","","","","","",""
"Tiltaltti","5","10","","5","19","5","4","6","3","3","9","4","","2","5","","5","1","","","","","","","1","","2","","1",""
"Tiltaltti alalaji tristis","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"Pajulintu","110","165","48","66","189","139","107","9","13","146","144","146","55","2","138","2","23","3","3","17","","","1","","","","3","31","24","6"
"Hippiäinen","379","192","56","12","51","53","56","88","4","4","25","11","43","","276","","6","5","22","","","","","","20","1","54","14","2","10"
"Harmaasieppo","18","","17","7","18","37","20","","","32","2","40","","1","23","3","2","","","4","","","3","","","","","","1","1"
"Pikkusieppo","7","","","1","1","8","4","","","4","4","2","","","5","","3","","1","1","","","","","","","","","",""
"Sepelsieppo","","","","","","1","","","","","","","","","1","","","","","","","","","","","","","","",""
"Kirjosieppo","6","","3","8","11","31","4","","1","15","86","22","","","4","2","1","","","4","","","2","","","","","","1",""
"Pyrstötiainen","","4","37","7","","6","934","","","19","82","143","","","","","","","","","","","","","14","","","17","",""
"Pyrstötiainen alalaji caudatus","","","","","","","","","","","","","","","","","","","","","","","","","51","1","","","",""
"Hömötiainen","","40","34","1","","","","7","4","2","2","6","","","","","77","","","","","","","","1","1","","","",""
"Lapintiainen","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtötiainen","","","","","","","","","","","","","","","","","1","","","","","","1","","","","","","",""
"Kuusitiainen","","440","18","1","","","11","62","58","8","10","3","2","","7","","2","4","","","","","","","7","2","220","1","","2"
"Sinitiainen","","293","468","270","25","25","56","187","108","52","18","15","6","","20","","","1","","","","","","","55","152","16","128","",""
"Talitiainen","1","135","133","59","44","26","48","74","54","61","2","32","20","","97","","2","1","","1","","1","","","21","8","9","39","11",""
"Pähkinänakkeli alalaji asiatica","","5","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Puukiipijä","5","9","5","5","8","8","12","3","","1","8","","","","16","","1","","","","1","","","","4","2","","3","1","1"
"Pikkulepinkäinen","27","","11","3","19","27","40","","","20","2","21","5","1","3","2","","","","","","","","","","","","","1",""
"Isolepinkäinen","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Etelänisolepinkäinen","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Närhi","","","10","3","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"Harakka","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"Pähkinähakki alalaji macrorhynchos","","20","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varis","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kottarainen","","","","","1","","","","","","","","","","","1","","","","","","","","","","","","","","2"
"Pikkuvarpunen","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"Peippo","15","17","4","1","3","2","3","2","3","5","3","6","","1","10","3","3","","","3","","","2","2","","","","2","9","2"
"Järripeippo","4","1","1","","1","","2","","","","","","","","4","","","","","","","","","","","","","","",""
"Viherpeippo","","3","","1","4","15","","","","","2","16","","","","3","","","","1","","","","","","","","","2","1"
"Vihervarpunen","56","30","34","1","2","2","12","1","","","1","3","","","7","2","3","4","","3","","","","","","","10","2","3",""
"Hemppo","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Urpiainen","73","2","1","3","1","17","","","","","2","7","","","4","","","","","","","","","","","","","2","","3"
"Urpiainen alalaji cabaret","","","","","","","","","","","","","","","3","","","","","","","","","","","","","1","",""
"Punavarpunen","3","","1","6","7","2","4","","","8","1","5","","","8","1","","1","","2","","","","","","","","1","1",""
"Punatulkku","3","9","2","5","","34","","5","","","2","1","","","4","","","","","","","","","","","1","","3","",""
"Nokkavarpunen","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Valkokurkkusirkku","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Keltasirkku","1","","","","","1","","","","","","","","","1","","","","","","","","","","","","","","",""
"Peltosirkku","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajusirkku","13","4","1","1","2","4","3","","","","1","2","2","","","","","","","","","","","","","","","","",""
