﻿"","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018"
"Varpushaukka","4","1","","","","","","","","","","","",""
"Töyhtöhyyppä","","","","","2","","","","","","","","",""
"Isokuovi","","3","","","","","","","","","","","",""
"Uuttukyyhky","","","","","","","3","","","","","","",""
"Hiiripöllö","4","","","","","","","","","","","","",""
"Varpuspöllö","3","6","","","5","","","","","","","","",""
"Sarvipöllö","10","11","","1","4","","","","","","","","",""
"Helmipöllö","18","2","","","","","","","","","","","",""
"Kehrääjä","","15","9","2","","","","","","","","","",""
"Käenpiika","","","","","6","","","","","","","","",""
"Käpytikka","","","","","1","","","","","","","","",""
"Törmäpääsky","8","3","","","1","","","","","","","","",""
"Haarapääsky","765","188","","75","17","","","","","","","","",""
"Räystäspääsky","15","8","","","","","","","","","","","",""
"Metsäkirvinen","","","","","","","","","","1","","","",""
"Keltavästäräkki","2","10","","","","","","","","","","","","2"
"Västäräkki","46","41","","","3","","","1","","","1","","",""
"Rautiainen","","","","","","1","","","","","","","",""
"Punarinta","","","","","","4","","","1","","","","",""
"Sinirinta","","","","","","","","","","1","","","",""
"Pensastasku","","1","","","","","","","","","","1","",""
"Mustarastas","","","","","2","11","","","","","","","",""
"Räkättirastas","3","","","","","","","","","","","","",""
"Laulurastas","5","","","","","","","","","","","","",""
"Punakylkirastas","2","","","","","","","","","","","","",""
"Pensassirkkalintu","","","","","","","1","","","","","","",""
"Ruokokerttunen","8","48","","2","","28","30","27","52","15","15","15","","21"
"Luhtakerttunen","","","","","","","","","","","","","","1"
"Rytikerttunen","3","8","","","2","7","","6","9","5","5","1","","2"
"Hernekerttu","","","","","","","1","","1","","","","",""
"Pensaskerttu","","","","","","2","5","4","4","2","","","","1"
"Lehtokerttu","","","","","","3","","","","","","","",""
"Mustapääkerttu","","","","","","1","","","","","","","",""
"Tiltaltti","1","","","","","","","","","","","","",""
"Pajulintu","7","5","","","","6","8","4","10","3","1","3","","6"
"Kirjosieppo","","188","217","166","254","","2","","1","","","","",""
"Viiksitimali","","4","","","","","","","","","","","",""
"Hömötiainen","","","","","","1","","","","","","","",""
"Kuusitiainen","","","","","","2","","","","","","","",""
"Sinitiainen","56","27","","","8","51","2","17","5","8","2","2","3","7"
"Talitiainen","93","48","2","8","17","46","6","19","4","1","","","",""
"Puukiipijä","11","23","","","","","","","","","","","",""
"Pikkulepinkäinen","","","","","","2","","1","","4","","1","",""
"Kottarainen","","1","","","1","","","","","","","","",""
"Pikkuvarpunen","","","","","","1","","","","","","","",""
"Peippo","","","","","","3","","","","","","","",""
"Järripeippo","","","","","","","","1","","","","","",""
"Viherpeippo","1","1","","","","24","","12","1","","","","",""
"Vihervarpunen","1","","","","","6","","1","","","","","",""
"Urpiainen","","","","","","3","","","","","","","",""
"Punavarpunen","","","","","","","","","","","","","","1"
"Punatulkku","","","","","","4","","","","","","","",""
"Nokkavarpunen","","","","","","5","","","","","","","",""
"Keltasirkku","","","","","","1","","","","","","","",""
"Pajusirkku","2","1","","","","4","1","2","3","2","2","1","",""
