﻿"","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993"
"Kanahaukka","","","","","","3","","","","5"
"Varpushaukka","5","","","","","6","","","13",""
"Hiirihaukka","4","","","","2","9","","","",""
"Hiirihaukka alalaji vulpinus","2","","","","2","","","","",""
"Piekana","","","","","","7","","","",""
"Tuulihaukka","4","","","","","","","","",""
"Muuttohaukka","","","","","","9","","","",""
"Tylli","","","","","10","","","","",""
"Töyhtöhyyppä","13","","6","","","","","","",""
"Lapinsirri","","","","4","","","","","",""
"Taivaanvuohi","","","","","6","","","","",""
"Lehtokurppa","","","","","2","","","","",""
"Isokuovi","","","","","21","3","","","",""
"Liro","","","","","1","","","","",""
"Rantasipi","","","","","6","3","","","",""
"Karikukko","","","","","1","","","","",""
"Lapinpöllö","","","","","2","3","","","",""
"Sarvipöllö","","","","","3","","","","",""
