﻿"","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Tavi","","","1","","","","","","1","","","",""
"Telkkä","","","","","","","2","4","3","","6","",""
"Uivelo","","","","","","","4","4","2","4","2","",""
"Varpushaukka","","","3","","","","","","","","","",""
"Tuulihaukka","3","11","9","","","","","","","","","",""
"Kurki","","","","2","","","","","","","2","",""
"Meriharakka","","","","3","","","","","","","","",""
"Pikkutylli","2","","","1","","","","","","","","",""
"Tylli","","","","","","","","","2","","","",""
"Kapustarinta","","","","","","","","1","","","","",""
"Töyhtöhyyppä","4","6","12","31","22","28","7","3","","6","7","",""
"Suosirri","","","","","","","","","6","5","","",""
"Jänkäkurppa","","","","","","","","5","2","4","","",""
"Taivaanvuohi","","","","","","","","1","1","","","",""
"Lehtokurppa","","","","","","","","1","","","","",""
"Isokuovi","","3","1","13","7","2","7","","","","1","",""
"Mustaviklo","","","","","","","1","","","","","",""
"Punajalkaviklo","","","","","","","","","2","1","","",""
"Valkoviklo","","","","","","","","","","","3","",""
"Liro","","","","","","","11","","1","","","",""
"Rantasipi","","","","","2","","","","","","1","",""
"Merikihu","","","","","","","","","2","","","",""
"Naurulokki","","","26","","","","","","","","","",""
"Kalalokki","","","2","5","2","","","","","","","",""
"Harmaalokki","","","","","","","","8","","","","",""
"Kalatiira","","","","","","","","","","8","1","",""
"Lapintiira","","","","","","","","","","1","","",""
"Käki","","","","1","","","","","","","","",""
"Huuhkaja","","","","","2","","","","","","","",""
"Varpuspöllö","","","","","","5","","","","","","",""
"Helmipöllö","","2","","","","11","","","","1","","",""
"Käpytikka","","","","1","","","","","","1","","","2"
"Pohjantikka","","","1","","","","","","","","","",""
"Haarapääsky","","11","18","","","","","","","8","2","5",""
"Metsäkirvinen","","","2","","","","","","","3","2","",""
"Niittykirvinen","","","","","","","","","","6","1","",""
"Keltavästäräkki","","","","","","","","","","","4","",""
"Västäräkki","","","2","6","","5","7","","","2","","",""
"Tilhi","","","","","","","","","2","","","",""
"Peukaloinen","","1","","","3","","","","","","","",""
"Rautiainen","","7","32","24","11","15","3","15","5","1","","","1"
"Punarinta","","60","174","84","101","","16","1","7","2","","1",""
"Sinirinta","","3","14","1","1","","2","","1","","","",""
"Sinipyrstö","","","","","","","","","","1","","",""
"Leppälintu","","2","1","5","1","","","","","1","","1",""
"Mustarastas","","15","20","3","6","","","","2","","1","","2"
"Räkättirastas","","25","9","16","18","","4","","","","1","",""
"Laulurastas","","2","15","2","3","","","","","","","1",""
"Punakylkirastas","4","14","12","6","7","","5","","2","","","",""
"Ruokokerttunen","","33","31","27","17","","1","","","20","7","1",""
"Viitakerttunen","","7","10","4","13","","","","","","","",""
"Hernekerttu","","25","25","14","18","","","","1","6","6","2",""
"Pensaskerttu","","","3","2","1","","","","","","1","",""
"Lehtokerttu","","8","33","16","14","","","","","7","2","1",""
"Mustapääkerttu","","2","3","4","2","","","1","1","1","","",""
"Idänuunilintu","","","1","","1","","","","","","","",""
"Taigauunilintu","","","1","","1","","","3","1","","","",""
"Tiltaltti","","36","35","15","39","1","17","1","9","1","","",""
"Pajulintu","","85","161","88","115","7","8","","5","69","7","5",""
"Hippiäinen","","","7","1","1","","","3","12","","","1",""
"Harmaasieppo","","7","5","4","","2","4","","","1","","",""
"Pikkusieppo","","","1","","","","","","","","","",""
"Kirjosieppo","38","48","16","6","13","","","","","1","4","",""
"Pyrstötiainen","","8","16","","6","","9","","","","","",""
"Hömötiainen","","2","15","","14","","3","2","9","5","1","3","1"
"Lapintiainen","","","","","","","2","","","","","",""
"Töyhtötiainen","","","","","","","","1","","1","","",""
"Kuusitiainen","","","","","","","","","8","5","","7",""
"Sinitiainen","15","97","66","19","26","10","11","1","74","35","31","25","7"
"Talitiainen","30","68","71","20","52","4","8","","130","51","11","57","44"
"Puukiipijä","","","","","1","","","","1","","","",""
"Pikkulepinkäinen","","","","1","","","","","","","","",""
"Närhi","","","","","","","","","","","","","1"
"Harakka","","","3","","1","","","","","","","",""
"Kottarainen","62","","38","30","","","","","","","","",""
"Varpunen","","2","4","","","","","","","","","",""
"Pikkuvarpunen","","","2","9","2","","","","3","3","1","3",""
"Peippo","","21","22","6","9","","","","","6","","","4"
"Järripeippo","","2","5","","3","","","1","22","","","1",""
"Viherpeippo","","","","","1","","","","27","9","4","",""
"Vihervarpunen","","3","30","3","12","","5","","11","7","2","","12"
"Vuorihemppo","","","","","","","","","","1","","",""
"Urpiainen","","1","","1","2","","24","","25","4","74","44","63"
"Urpiainen alalaji cabaret","","","","","","","","","1","","","1","2"
"Tundraurpiainen","","","","","","","","","3","","","3","2"
"Punavarpunen","","","2","","","","","","","","","",""
"Punatulkku","","","2","","1","","","","15","10","10","23","18"
"Keltasirkku","","10","7","9","2","","","","6","2","","",""
"Pohjansirkku","","5","8","3","1","","12","","5","","","",""
"Pikkusirkku","","","1","","","","","","","","","",""
"Pajusirkku","","91","46","31","25","","28","","49","49","18","4",""
