﻿"","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Kuikka","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Pikku-uikku","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"Silkkiuikku","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"Härkälintu","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Laulujoutsen","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinisorsa","","","","","","","","","","","","","","","","","","","","","","7","","","","","","","","","","","","","","","","","","","","",""
"Mustalintu","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"Telkkä","","","","","","","","","","","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mehiläishaukka","","","","1","","","","","1","","","","","","","","","","","","","","","2","1","","","4","5","2","10","","8","2","3","2","","","","","2","2",""
"Ruskosuohaukka","","","","3","","","","","","","","","","","2","","","2","","","5","7","","","","","2","4","","","","","","","","","","","","","","",""
"Sinisuohaukka","4","4","","","12","23","2","10","","","","","","","7","4","","","","3","","","4","","","","","","","","","","","8","","6","","","2","","","",""
"Kanahaukka","","5","","2","5","8","4","10","16","8","8","6","5","18","3","21","10","","9","4","10","10","7","4","7","44","30","65","19","6","1","7","12","10","11","11","2","17","5","","3","1","2"
"Varpushaukka","5","10","7","12","19","4","","","1","","4","","1","","","","10","5","","1","","","4","","","","","5","6","","8","2","","","1","","1","","1","","","",""
"Hiirihaukka","5","6","5","14","9","23","8","","","10","13","","","3","","4","1","","","1","","","","2","","3","","8","4","","","3","9","","","","2","","","","","1",""
"Hiirihaukka alalaji vulpinus","","","","","","","","12","10","","","4","","","2","","","1","14","","","7","6","","24","","3","","37","3","5","","","7","","1","5","2","","","2","",""
"Kalasääski","","1","","","","","","","","","","","","","","","2","","1","","","1","","","1","4","3","5","1","3","6","","2","1","2","7","6","7","5","8","5","8","4"
"Tuulihaukka","","","","4","","","6","","","","7","","","3","7","","","5","17","11","16","27","34","12","14","18","18","14","9","15","7","","19","16","26","13","35","1","20","28","24","46","41"
"Ampuhaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","",""
"Nuolihaukka","","","","","","","","3","","","","","","6","3","","8","6","","","","","","","","","","","","","","","","3","","","","","","","","1",""
"Pyy","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Metso","","","","","","","","","","","","","","","1","","","","","","","","1","","","","1","","","1","","","","","","","","","","","","",""
"Viiriäinen","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Fasaani","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"Ruisrääkkä","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Nokikana","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kurki","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","","","","","","","","","","1","","","6","1","","2","1","","7","1","","","1","","","","","","2","","","","","","","","2","","","","1","","1"
"Lehtokurppa","","","","","","","","3","","","","","","","","","","","","1","","4","","","3","","","","","","","","","","3","","","","","","","",""
"Isokuovi","","","","","","","","1","3","","1","1","1","2","8","2","","1","","","1","","","","","1","2","","","1","1","1","1","2","","","","","4","2","2","",""
"Metsäviklo","","","","","","","","","","","","","","","1","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Rantasipi","","","","","","","","3","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","",""
"Naurulokki","","","","","","","","22","15","","","","","","","","57","","3","34","","","10","","","","","","","","","","","","","","","","","","","",""
"Kalalokki","","","","","","","","3","","","3","4","3","12","","","4","","","","6","","","","","","","","","","","","","","","","","","","","","1",""
"Selkälokki","","","","","","","","2","","","","","","5","1","","4","","","","","3","","","","","","","","4","","","","","","","","","","","","",""
"Harmaalokki","","","","","","","","1","","","1","4","","4","","","1","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Kalatiira","","","","","","","","7","13","","","7","","9","","","42","","3","","2","","3","","","","","","","","","","","","","","","","","","","",""
"Käki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"Käki  (punainen värimuoto)","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Huuhkaja","1","2","2","1","","","","","2","2","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","",""
"Hiiripöllö","","","12","","1","","","","","","","","","","","","","","","","","","2","","","2","","","","","","","","5","","","","","","","","",""
"Varpuspöllö","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","3",""
"Lehtopöllö","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtopöllö (harmaa värimuoto)","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viirupöllö","","3","11","1","","","11","9","4","7","13","3","","11","9","6","8","12","26","","10","10","5","","10","12","8","17","9","4","5","5","3","9","2","1","","","5","1","","5","5"
"Lapinpöllö","2","","","2","15","","13","6","","","7","","","8","4","3","","","2","","","","1","","","21","","","8","1","2","","7","2","2","2","","","","","7","6",""
"Sarvipöllö","","","","10","3","","15","18","","1","","","","4","2","7","","","9","","2","","","","","1","4","","","2","","","4","","","","","","2","2","","6",""
"Suopöllö","","","","3","12","","","","","","","","","","1","","","1","3","","","3","","","","","","","","","","","3","","","","","3","3","","","",""
"Helmipöllö","5","","11","27","69","","98","78","13","9","46","16","3","22","23","3","1","7","47","","4","16","15","","","14","4","4","1","","","","12","1","","","","","","4","","8","4"
"Tervapääsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","4","10","1",""
"Käenpiika","","","","","","","","","8","","","","9","","","","4","","","26","","6","","","12","","","7","","2","","","","","8","","","","","","","",""
"Käpytikka","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"Pohjantikka","","","","","","","","","","","","","","","","1","","","","","","","","","","","1","","3","","","","","","","","","","","","","",""
"Haarapääsky","","","","","","","","","","","","","1","9","","","207","116","151","109","117","90","8","5","5","9","","","4","1","4","","","","6","6","9","7","5","8","14","3",""
"Räystäspääsky","","","","","","","","","","","","","","3","","","2","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metsäkirvinen","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","",""
"Västäräkki","","","","","","","","11","","","","","","","","","","1","1","","6","","","","","","6","","","","","","","","","","","","","","","",""
"Rautiainen","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punarinta","","","","","","","","","","","","","","","","","","6","","","","","","","","4","","","","","","6","","","","","","","","","","",""
"Sinirinta","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Leppälintu","","","","","","","","","","","","5","6","","","","","6","2","","5","1","","","","","","","","","","","","","","2","","","","","","4","7"
"Pensastasku","6","6","10","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustarastas","","","","","","","","","","","","","","","","","","","4","","","","","","","2","","","","","","","","","","","","","","4","4","",""
"Räkättirastas","","","","","","8","5","34","7","3","16","15","8","5","1","","","","5","1","6","2","1","4","","1","","","1","6","","1","","","","","","","1","","1","3","3"
"Laulurastas","","","","","","","","2","","","","","","2","","","","","4","","","","","","","","","","","","","","","","","","","","","","","",""
"Punakylkirastas","26","47","14","3","7","15","","3","","5","11","","10","1","1","","1","","1","","8","1","","","1","","1","","","","","","","","","","","","8","","","","2"
"Kulorastas","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Ruokokerttunen","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hernekerttu","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Lehtokerttu","","","","","","","","","","","","","","","3","","","","1","","","","","","","","","5","","","","","","","","","","","","","","",""
"Harmaasieppo","","","","","","","","4","","","","","","4","","","14","4","","5","","2","","","","1","","","4","4","1","","","5","3","","10","","","","4","",""
"Pikkusieppo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","",""
"Pyrstötiainen","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hömötiainen","","","","","","","","","","","","","12","","","","","9","","2","4","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtötiainen","","","","","","","","","","","","5","12","4","","","","10","2","6","","","","","","","","","","","","","","","","","","","","","","",""
"Kuusitiainen","","","","","","","","","","","","","","","","","","","","","7","","","","","","","","","","","8","","","","","","","","","","",""
"Sinitiainen","","","","","","","","","4","","","","8","8","7","8","13","8","6","4","23","6","3","","10","18","1","","35","22","","4","","","","","","3","","19","","","9"
"Pähkinänakkeli alalaji asiatica","","","","","","","","","","","","","","","","7","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Puukiipijä","","","","","","","","6","","","2","","","","","","","3","","6","5","","","","","","","","","","","","","","","","","","","","","","2"
"Pikkulepinkäinen","4","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Närhi","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Harakka","","","","","","","4","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varis","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","1","","","","3","","","","","","","","",""
"Korppi","","","","","","","3","3","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"Kottarainen","","","","","","","","","","","","4","6","","","12","16","","3","4","7","","","","","","11","","","","","","","","4","5","3","","","23","24","","7"
"Varpunen","","","","","","","","","","2","","7","","","","","6","4","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkuvarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","6","9","","",""
"Peippo","","","","","","","","","","","1","","","","","1","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Pikkukäpylintu","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"Punavarpunen","","4","2","","","","","","","","","","","","6","","","","","4","","","","","","","","","","","","","","","","","","","","","","",""
"Keltasirkku","","","","","","","","","1","","","","","5","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","4"
"Pohjansirkku","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajusirkku","","","","","","","","","","","","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","",""
