﻿"","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997"
"Laji tuntematon","","1","","5","1","","","","","","","","","","","",""
"Kaulushaikara","","","","","","","","","","","","1","","","","",""
"Kyhmyjoutsen","","","","","3","","","","","","1","","","","","",""
"Merihanhi","","","","","","2","","","","","","","","","","",""
"Harmaasorsa","","","","","","","7","","","","","","","","","",""
"Tavi","","","","","","","1","","","","","","","","","",""
"Sinisorsa","","","","","","1","1","","","","","","","","","",""
"Lapasorsa","","","","","","2","","","","","","","","","","",""
"Tukkasotka","","","","","","1","","","","","","","","","","",""
"Haahka","","","","","","","","1","","","","","","","","",""
"Pilkkasiipi","","","","","","2","","","","","","1","","","","",""
"Tukkakoskelo","","","","","1","4","","","","","","","","","","",""
"Mehiläishaukka","","","","","","","","","2","","","","","","","",""
"Kanahaukka","","","1","","3","","","","1","","","","","","","",""
"Varpushaukka","","","106","2","49","","6","3","6","","19","","","","2","","3"
"Hiirihaukka","","","1","","","","","","","","","","","","","",""
"Piekana","","","","","1","","","","","","","","","","","",""
"Tuulihaukka","","","1","","","","","3","","","","","","","","",""
"Luhtakana","","","","","","","","","2","","","1","","","","",""
"Ruisrääkkä","","","","","","","1","","","","","","","","","",""
"Meriharakka","","","","","","","","","","","","1","","","","",""
"Tylli","","","","","","1","","","6","","1","","","","","",""
"Keräkurmitsa","","","","","","","","","1","","","","","","","",""
"Kapustarinta","","","","","","","2","","","","","","","","","",""
"Töyhtöhyyppä","","","2","","","","","1","","","","","","","","",""
"Merisirri","","","","1","","","","","","","","","","","","",""
"Suosirri","","","","","","","","","","","1","","","","","",""
"Suokukko","","","","","","","","","","","","4","","","","",""
"Jänkäkurppa","","","","","","","1","","","","","","","","","",""
"Taivaanvuohi","","","","","1","1","4","","2","","1","","","","","",""
"Lehtokurppa","","","15","1","1","","","","","","","","","","","",""
"Punakuiri","","","4","","1","","","","","","","","","","","",""
"Pikkukuovi","","","","","","","","2","","","","","","","","",""
"Punajalkaviklo","","","","","","","4","","1","","","2","","","","",""
"Liro","","","","","","1","3","","2","","","1","","","","",""
"Rantasipi","","","","","","","","1","","","","","","","","",""
"Karikukko","","","","","","","1","","","","","","","","","",""
"Merikihu","","","","","","","1","","","","","1","","","","",""
"Kalalokki","","","","","","3","3","","","","","","","","","",""
"Selkälokki","","","","","","1","","","","","","","","","","",""
"Harmaalokki","","","","","","","2","","","","","","","","","",""
"Lapintiira","","","","","","","2","","","","","47","","","","",""
"Ruokki","","","","","","9","31","","","","","","","","","",""
"Riskilä","","","","","","2","3","","","","","","","","","",""
"Uuttukyyhky","2","","","","","","","","","","","","","","","",""
"Sepelkyyhky","","","3","1","1","","","","","","1","","","","","",""
"Turturikyyhky","","","","1","","","","","","","","","","","","",""
"Käki","","2","1","","2","","","","","","","","","","","",""
"Hiiripöllö","","","","","","","","2","","","","","","","","",""
"Sarvipöllö","","","25","","3","","","","","","2","","","","","",""
"Suopöllö","","","9","","","","","","","","","","","","","",""
"Helmipöllö","","","3","","1","","1","","1","","","","","","","",""
"Kehrääjä","","1","","6","","","","","","","","","","","","",""
"Tervapääsky","","","","","","1","","","","","","","4","","","",""
"Käenpiika","","","14","","7","1","","","1","1","","","","","","",""
"Käpytikka","","","1","","25","","","","","","7","","","","","",""
"Pikkutikka","","","1","","1","3","","","","","","","","","","",""
"Kangaskiuru","","","","","","","","","","","","","","1","","",""
"Kiuru","","1","37","","4","","2","","","","19","","","","","",""
"Tunturikiuru","","","","","1","","","","","","","","","","","",""
"Haarapääsky","","","","","","","","","1","","","","","","1","",""
"Räystäspääsky","","","2","","","6","","","","","","","","","","",""
"Metsäkirvinen","","1","32","1","27","1","6","1","3","1","4","","1","","","","4"
"Niittykirvinen","","","7","","21","","5","1","","","2","","","","","","1"
"Lapinkirvinen","","","","","","","","","","","1","","","","","",""
"Luotokirvinen","","","1","","","","","","","","","","","","","",""
"Keltavästäräkki","","","1","","9","2","3","3","1","","1","","17","1","","",""
"Västäräkki","","","4","","7","","21","10","1","","3","5","3","1","","",""
"Tilhi","","","3","","1","","","","","","2","","","2","","",""
"Koskikara","","","","","","","","2","","","","","","","","",""
"Peukaloinen","","","12","","2","","2","3","2","","13","1","","3","3","","17"
"Rautiainen","","","92","3","28","","11","8","4","","32","2","","1","1","","2"
"Punarinta","","14","662","18","588","14","113","64","89","8","356","8","3","42","38","","79"
"Satakieli","","7","19","10","22","","1","","","","1","","","","","",""
"Sinirinta","","3","4","3","31","3","48","6","2","","2","9","","","","",""
"Mustaleppälintu","","","1","","","","","","","","","","","1","","",""
"Leppälintu","","41","108","59","100","27","1","2","3","1","","2","4","","","","3"
"Pensastasku","92","10","40","5","15","8","9","1","1","1","","6","","","","","1"
"Kivitasku","","","2","","3","","","2","","1","","","","","","",""
"Mustarastas","","","182","3","19","","10","4","","1","25","2","","9","","","1"
"Räkättirastas","","","6","","5","5","4","1","","","","1","","","","","1"
"Laulurastas","","4","142","6","125","5","14","2","16","","20","","","","23","","18"
"Punakylkirastas","26","8","75","1","45","1","7","3","4","","32","1","","","","","1"
"Kulorastas","","","5","","1","","","","","","","","","","","",""
"Pensassirkkalintu","","","1","","2","","1","1","","","","","","","","",""
"Viitasirkkalintu","","","1","","1","","","","","","","","","","","",""
"Ruokokerttunen","","4","8","117","61","81","177","26","205","28","24","334","650","124","37","","38"
"Viitakerttunen","","","","","","","1","","2","1","1","","10","2","1","",""
"Luhtakerttunen","","4","7","3","10","2","8","4","15","3","","6","3","4","1","","4"
"Rytikerttunen","","12","21","21","41","14","32","7","45","9","6","53","16","13","14","","5"
"Rastaskerttunen","","","","","","","","","","","","1","","","","",""
"Kultarinta","","13","14","15","6","1","","","","","","","1","","","",""
"Kirjokerttu","14","1","1","3","2","","1","","","","7","","","","","",""
"Hernekerttu","","36","144","29","45","12","18","6","12","3","1","7","5","","","",""
"Pensaskerttu","15","21","48","31","61","8","13","3","23","9","2","20","7","5","1","","4"
"Lehtokerttu","9","57","85","129","222","42","6","3","8","3","1","8","24","","","",""
"Mustapääkerttu","","47","56","20","98","3","7","4","11","2","1","1","11","5","2","",""
"Idänuunilintu","","","1","2","2","","","","","","","","","","","",""
"Lapinuunilintu","","","","","","","1","","","","","","","","","",""
"Hippiäisuunilintu","","","","","2","","","","","","","","","","","","1"
"Ruskouunilintu","","","","","","","","","","","","","","","","","1"
"Sirittäjä","5","2","1","3","76","3","4","","","2","","","1","","","",""
"Tiltaltti","6","15","67","8","35","6","12","5","1","","17","6","","1","","","2"
"Pajulintu","29","211","632","131","281","1009","156","23","250","81","36","68","126","31","27","","22"
"Hippiäinen","","","448","","484","3","6","28","360","","138","","","101","73","","219"
"Harmaasieppo","","45","107","27","232","50","1","1","3","","4","11","8","","","",""
"Pikkusieppo","","6","7","5","18","1","","","2","","","1","","","","","1"
"Sepelsieppo","","","1","","","","","","","","","","","","","",""
"Kirjosieppo","","15","63","19","219","47","3","2","2","5","1","","","","1","",""
"Viiksitimali","","","","","3","","","","","","4","7","10","2","","",""
"Pyrstötiainen","","","","","84","16","","","","","9","","","5","","","4"
"Hömötiainen","","","6","","","25","","10","3","16","4","3","","","","",""
"Töyhtötiainen","","","","","","","","2","","","","","","","","",""
"Kuusitiainen","","","1","","3","22","1","","1","","","","1","2","1","","15"
"Sinitiainen","","","1","19","92","59","3","14","17","13","9","37","12","212","","","63"
"Talitiainen","","","23","3","403","23","23","31","35","29","26","21","11","14","","","42"
"Puukiipijä","","","2","5","115","1","1","","","","6","","","7","4","","43"
"Pussitiainen","","","","","","","","","","","1","","","","","",""
"Kuhankeittäjä","","","","1","","","","","","","","","","","","",""
"Pikkulepinkäinen","8","36","36","18","41","11","3","","4","","1","2","5","","","",""
"Isolepinkäinen","","","","","","","","","","","1","","","","","",""
"Närhi","","","","","","","","","1","","","","","","","",""
"Harakka","","","","","","","","1","","1","","","","","","",""
"Pähkinähakki","","","","","2","","","","","","","","","","6","",""
"Pähkinähakki alalaji macrorhynchos","","","","","21","","","","","","","","","","2","",""
"Naakka","","","3","","","","","","","","","","","","","",""
"Mustavaris","","","3","","","","","","","","","","","","","",""
"Varis","","","11","","1","","","","","","","","","","","",""
"Kottarainen","","","22","2","1","","1","","","","","","","","","",""
"Varpunen","","","","","","","","","","1","","","","","","",""
"Pikkuvarpunen","","","","","","","","","","","1","","","","","",""
"Peippo","","2","340","5","73","3","76","24","9","1","126","","1","4","2","","2"
"Järripeippo","","","171","","47","","14","1","","","36","","","4","1","",""
"Viherpeippo","","","8","","14","9","3","7","1","","17","1","","15","","",""
"Tikli","","","","","","","1","","","","1","","","","","",""
"Vihervarpunen","","3","57","2","223","60","20","4","","30","21","15","1","26","1","","3"
"Hemppo","","","2","","","","","","","","","","","","","",""
"Vuorihemppo","","","1","","","","","","","","","","","","","",""
"Urpiainen","","","44","","879","11","4","","","1","17","10","23","124","","","3"
"Tundraurpiainen","","","2","","1","","","","","","","","","4","","",""
"Kirjosiipikäpylintu","","","","","3","","","","","","","","","","","",""
"Pikkukäpylintu","","","3","1","2","1","","","","","","","","","","","1"
"Punavarpunen","5","4","4","9","17","4","8","10","11","7","6","7","3","3","","",""
"Punatulkku","","","26","","120","9","1","35","6","2","77","14","","100","","","13"
"Nokkavarpunen","","","","","","","1","","","","","","","","","",""
"Lapinsirkku","","","","","1","","","","1","","1","","","","","",""
"Pulmunen","","","1","","","","","","","","","","","","","",""
"Keltasirkku","","1","32","","6","1","1","1","6","3","12","","","1","","",""
"Peltosirkku","","","1","2","5","","","","","","","","","","","",""
"Pohjansirkku","","","2","","2","","","","","","","","","","","",""
"Pikkusirkku","","","","","2","","","","3","","","","","","","",""
"Pajusirkku","","","30","25","49","6","56","96","13","10","24","65","27","10","4","","3"
"Sateenkaarikardinaali","","1","","","","","","","","","","","","","","",""
