﻿"","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Kyhmyjoutsen","","","","","","","","","","","","1","1","",""
"Haapana","","","","","","","","","","","","1","","",""
"Harmaasorsa","","","","","","","","","","","","1","","",""
"Tavi","","","","","","","","","","","","5","1","11",""
"Sinisorsa","","","","","","","","","","","","1","2","",""
"Jouhisorsa","","","","","","","","","","","","","","2",""
"Haahka","","","","","","","","","","","","","13","40","98"
"Pilkkasiipi","","","","","","","","","","","","","","2",""
"Telkkä","","","","","","","","","","","1","","","",""
"Isokoskelo","","","","","","","","","","","","2","","1",""
"Mehiläishaukka","","2","","","","","","","1","","","1","","",""
"Sinisuohaukka","","","","","","","","","","","","","","1",""
"Kanahaukka","","","","","","3","","","","1","3","3","1","",""
"Varpushaukka","","","","","","","","","","","3","","","12",""
"Hiirihaukka","","4","","","","","","","","","2","2","1","",""
"Tuulihaukka","","18","","","","2","","","5","","33","19","21","5",""
"Ampuhaukka","","","","","","","","","","","","","","2",""
"Pyy","","","","","","","","","","","","","1","",""
"Riekko","","","","","","","","","","","","","","1",""
"Viiriäinen","","","","","","","","","","","","","","2",""
"Fasaani","","","","","","","","","","","","","","1",""
"Luhtakana","","","","","","","","","","","","","1","",""
"Luhtahuitti","","","","","","","","","","","","1","","",""
"Ruisrääkkä","","","2","","","","","","1","","2","9","","1",""
"Kurki","","","","","","","","","","","","","","1",""
"Meriharakka","","","","","","","","","","","","","","2",""
"Pikkutylli","","","","","","","","","","","","1","6","5",""
"Tylli","","","","","","","","","","","1","9","8","11",""
"Kapustarinta","","","","","","","","","","","","","7","27",""
"Tundrakurmitsa","","","","","","","","","","","","1","","",""
"Töyhtöhyyppä","15","16","5","3","","1","","","8","","21","14","107","145","8"
"Pikkusirri","","","","","","","","","","","","1","2","",""
"Lapinsirri","","","","","","","","","","","1","","16","13",""
"Kuovisirri","","","","","","","","","","","","2","1","",""
"Merisirri","","","","","","","","","","","","","23","",""
"Suosirri","","","","","","","","4","","","1","68","8","12",""
"Jänkäsirriäinen","","","","","","","","","","","","","6","23",""
"Suokukko","","","","","","","","","","","3","2","17","7",""
"Jänkäkurppa","","","","","","","","","","","19","16","14","74",""
"Taivaanvuohi","","","","","","","","1","","","22","17","36","67","1"
"Heinäkurppa","","","","","","","","","","","","","8","76",""
"Lehtokurppa","","","","","","","","","","","3","","36","29","2"
"Mustapyrstökuiri","","","","","","","","","","","","2","","",""
"Pikkukuovi","","","","","","","","","","","","","","7",""
"Isokuovi","1","1","","","","","","","3","","5","","11","9",""
"Mustaviklo","","","","","","","","","","","","","1","1",""
"Punajalkaviklo","","","","","","","","","","","","5","1","1",""
"Valkoviklo","","","","","","","","","","","","1","6","14",""
"Metsäviklo","","","","","","","","","","","","1","2","4",""
"Liro","","","","","","","","2","","","8","14","56","39",""
"Rantasipi","","","","","","","","","","","","","8","4",""
"Vesipääsky","","","","","","","","","","","","","5","14",""
"Tunturikihu","","","","","","","","","","","","","","2",""
"Pikkulokki","","","","","1","","","","","","","","","",""
"Naurulokki","","","","","","","","19","1","","","","11","",""
"Kalalokki","","","","","","","","1","","","2","1","2","1",""
"Harmaalokki","","","","","","","","","2","","","","1","",""
"Kalatiira","","","","","","","","","","","4","35","","",""
"Lapintiira","","","","","","","","","","","3","","1","2",""
"Kesykyyhky","","","","","","","","","","","","1","1","",""
"Sepelkyyhky","","","","","","","","","","","2","","","",""
"Käki","","","","","","","","","","","1","","8","10",""
"Käki  (punainen värimuoto)","","","","","","","","","","","","","","1",""
"Hiiripöllö","","","","","","","","","","","","","1","",""
"Varpuspöllö","","","","","","","","","","","","2","2","",""
"Lehtopöllö","","","","","","","","","","","","5","","1",""
"Viirupöllö","","","","","","","5","","","","5","2","2","",""
"Lapinpöllö","","","","","","","","5","","","","","","",""
"Sarvipöllö","","","","2","","","","","","","4","","","1",""
"Suopöllö","","","","","","","","","","","","2","","","1"
"Helmipöllö","","2","","","","","7","7","4","","","3","17","1",""
"Kehrääjä","","","","","","","","","7","3","13","33","22","11",""
"Tervapääsky","","","","","","","","","","","","3","","1",""
"Kuningaskalastaja","","","","","","","","","","","","","","7",""
"Käenpiika","10","","","","","","","","1","","","","1","1",""
"Harmaapäätikka","8","15","1","","","","","2","1","","3","4","1","1","1"
"Palokärki","5","9","9","","","","","","1","","","","","",""
"Käpytikka","14","12","6","11","","","","13","10","5","35","24","23","25",""
"Valkoselkätikka","3","12","2","9","","1","","2","2","","2","6","1","1","1"
"Pikkutikka","","","","","","2","","","","","1","","3","",""
"Pohjantikka","","","","","","","","","","","","","1","",""
"Kiuru","","","","","","","","","","","","2","23","26","13"
"Tunturikiuru","","","","","","","","","","","","","","","5"
"Törmäpääsky","","","","","","7","","","","","18","","","",""
"Haarapääsky","","","","","","","","","","","","1","","",""
"Räystäspääsky","","","","","","","","","","","","","","1",""
"Metsäkirvinen","","","","","","","","","1","1","4","4","47","53",""
"Niittykirvinen","","","","","","","","9","1","","11","17","2","42","2"
"Lapinkirvinen","","","","","","","","","","","","","","3",""
"Keltavästäräkki","","","","","","","","","","","10","9","3","2",""
"Västäräkki","","","1","","","","","4","1","","10","4","6","1",""
"Tilhi","","","","","","","","","","","","1","158","",""
"Koskikara","","","","","","","","","","","","25","1","4","2"
"Peukaloinen","","","","","","","","","","","35","47","3","7",""
"Rautiainen","","","","","","","","","","","7","38","29","10","6"
"Punarinta","","","","","","","","4","10","2","207","383","252","192","8"
"Satakieli","","","","","","1","1","","2","","9","7","1","2",""
"Sinirinta","","","","","","","","1","1","","1","3","4","11",""
"Sinipyrstö","","","","","","","","","","","5","25","23","5",""
"Mustaleppälintu","","","","","","","","","","","","","2","2",""
"Leppälintu","","","5","","","","","3","5","","3","7","37","23",""
"Pensastasku","","","","","","","","","","","7","1","","6",""
"Kivitasku","","","","","","","","","2","","","7","2","10",""
"Mustarastas","","","","","","","","","3","","8","9","62","14","23"
"Räkättirastas","","","1","","","","","","","1","3","12","28","6",""
"Laulurastas","","","","1","","","","2","2","","38","40","20","18",""
"Punakylkirastas","","","","","","","","","","","8","12","36","17",""
"Kulorastas","","","","","","","","","","","","","2","",""
"Pensassirkkalintu","","","","1","","1","","1","1","","1","2","","",""
"Viitasirkkalintu","","","","","","1","","","","","","","","",""
"Ruokokerttunen","","","","","","","","","1","","4","4","3","2",""
"Viitakerttunen","","","","1","","","","","","1","6","8","4","2",""
"Luhtakerttunen","","","","","","","","","","","","1","","",""
"Rastaskerttunen","","","","","","","","","","","","","1","1",""
"Kultarinta","","","","","","","","","","","","4","2","",""
"Hernekerttu","","","","","","","","8","4","4","11","31","25","71",""
"Pensaskerttu","","","","","","","","","1","2","6","8","2","17",""
"Lehtokerttu","","","","","","","","","1","","3","38","25","29",""
"Mustapääkerttu","","","","","","","","","1","","3","7","16","38",""
"Idänuunilintu","","","","","","","","","","","","1","","",""
"Taigauunilintu","","","","","","","","","","","1","","2","",""
"Sirittäjä","","","","","","","","","","","","","1","3",""
"Tiltaltti","","","","","","","","7","7","","44","65","70","79",""
"Tiltaltti alalaji collybita","","","","","","","","","","","","","","2",""
"Pajulintu","","","","","","","","16","17","27","166","153","110","165",""
"Hippiäinen","","","","","","","","1","1","","722","274","17","39",""
"Tulipäähippiäinen","","","","","","","","","","","","","","1",""
"Harmaasieppo","","","","","","","","","","","","1","4","3",""
"Pikkusieppo","","","","","","","","","","","3","5","1","5",""
"Sepelsieppo","","","","","","","","","","","","","2","1",""
"Kirjosieppo","","","","","","","","1","1","1","3","18","16","6",""
"Viiksitimali","","","","","","","","","","","","","","4",""
"Pyrstötiainen","","","","","","","","","","","6","4","","5",""
"Viitatiainen","","","","","","","","","","","2","","","",""
"Hömötiainen","","","","2","","2","","2","10","","20","11","2","13","3"
"Lapintiainen","","","","","","","","","","","","","","7","2"
"Töyhtötiainen","","","","","","","","","","","","1","2","",""
"Kuusitiainen","","","","1","","2","","2","","","54","","","483",""
"Sinitiainen","","","","36","","18","","33","53","8","141","88","70","137","35"
"Talitiainen","","","","17","","34","","52","48","6","119","110","97","95","24"
"Pähkinänakkeli alalaji europaea","","","","","","","","1","","","","","","1","1"
"Pähkinänakkeli alalaji asiatica","","","","","","","","","","","1","","","",""
"Puukiipijä","","","","","","","","1","","","12","7","","4",""
"Kuhankeittäjä","","","","","","","","","","","","","1","",""
"Pikkulepinkäinen","","","","","","","","","","","","2","","3",""
"Isolepinkäinen","","","","","","","","","","","1","","","",""
"Närhi","","1","","","","","","6","1","","4","1","3","1",""
"Kuukkeli","","","","","","","","","","","","","1","8","4"
"Harakka","","","","","","","","","","","","","5","1",""
"Pähkinähakki alalaji caryocatactes","","","","","","","","","","","","","","2",""
"Naakka","","","","","","","","","1","","","","","",""
"Varis","","","","","","2","","1","","","2","","","2",""
"Kottarainen","","","","","","","","","","","","2","","",""
"Varpunen","","","","","","","","","","","","","","1",""
"Pikkuvarpunen","","","","1","","","","","","","1","6","1","2",""
"Peippo","","","","","","","","2","6","3","19","59","32","18",""
"Järripeippo","","","","","","","","","","","5","11","8","7",""
"Viherpeippo","","","","1","","","","","1","","","","5","6","5"
"Vihervarpunen","","","","","","","","","","","48","13","10","16","1"
"Urpiainen","","","","1","","","","1","9","","176","133","367","75","209"
"Urpiainen alalaji cabaret","","","","","","","","","","","3","","","4",""
"Tundraurpiainen","","","","","","","","","","","4","2","3","3","42"
"Pikkukäpylintu","","","","","","","","","","","","","","1",""
"Punavarpunen","","","","","","","","","","","2","4","2","3",""
"Taviokuurna","","","","","","","","","","","","","134","63","130"
"Punatulkku","","","","2","","","","3","16","","4","1","10","38","4"
"Lapinsirkku","","","","","","","","","","","","","1","3","17"
"Pulmunen","","","","","","","","","","","","","","10","11"
"Keltasirkku","","","","","","","","5","9","","","3","3","5","1"
"Pohjansirkku","","","","","","","","","","","10","192","396","107",""
"Pikkusirkku","","","","","","","","","","","","1","2","1",""
"Pajusirkku","","","","","","","","1","1","1","13","16","26","9","1"
