﻿"","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Kuikka","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","1","","",""
"Mustakurkku-uikku","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"Laulujoutsen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","1","","3",""
"Metsähanhi alalaji rossicus","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Tundrahanhi","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"Tiibetinhanhi","","","","","","","","","","","","","","","","","","","","","9","6","","","","","","","","","","","","","","","",""
"Tavi","","","","","","","","","","","","","","","1","","","","","1","","","","","","","","","","","","","","","","","1",""
"Sinisorsa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"Mustalintu","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","1","","","","",""
"Pilkkasiipi","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Tukkakoskelo","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"Kanahaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"Varpushaukka","","","","","","","","","2","1","1","","","","","","","","","","","","","","","","","","","","","1","","3","","","","1"
"Hiirihaukka","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","4","1","2","3","3","","2","",""
"Piekana","","","","","","","","","","","","","","","","","","","1","3","","","","","","","","","","","","","","","","","",""
"Maakotka","","","","","","","","","","","","","","","","","","","","","","1","2","","6","4","2","7","","","","","","","","","",""
"Kalasääski","","","","","","","","","","","","","","","","","","","","","","","","","","6","8","2","","","","","","","","","",""
"Tuulihaukka","","","","","","","","1","","","","","","","","","","1","","","","","","","","","4","5","","1","","","4","","","","",""
"Ampuhaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","",""
"Muuttohaukka","","","","","","","","","","","","","","","","","","5","17","12","16","1","4","1","14","3","8","6","3","4","4","2","3","8","","3","",""
"Metso","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"Nokikana","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"Kurki","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","2","","","","",""
"Meriharakka","","","","","","","2","7","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkutylli","","","","","","","2","6","","","","","","","","","","","","","","","","1","","","","","","","1","","","","","","",""
"Tylli","","","","4","2","2","","8","13","","","","","","","","","","","","","","","","","2","","","","","","","","","","","",""
"Kapustarinta","","","","1","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","1",""
"Töyhtöhyyppä","","","","","5","2","3","29","4","3","","","","","","","","","","","","","","","6","1","2","","3","1","","11","9","10","1","","4",""
"Lapinsirri","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Merisirri","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","",""
"Suokukko","","","","2","","","1","4","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Jänkäkurppa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","1","","","","","10","4",""
"Taivaanvuohi","","","","","","","2","","2","","","","","","","","","","","","","","","","","","","","","1","1","","","","","1","",""
"Lehtokurppa","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","1","",""
"Pikkukuovi","","","","","","","","","","","","","","","","","","","","","","","","2","","1","5","","","","","7","3","","","","1",""
"Isokuovi","","","","","6","","11","40","9","14","","","","","","","","","","","","","","","14","3","8","3","","","1","2","2","","","","2",""
"Punajalkaviklo","","","","","","","2","1","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Valkoviklo","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Liro","1","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","",""
"Rantakurvi","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"Rantasipi","","","","","","","","1","","2","","","","","","","","","","","","","","","","2","","","","","","","","","","","",""
"Karikukko","","","","","1","","","4","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Merikihu","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"Pikkulokki","","","","","","1","","","","","","","","","","","","","","","","","1","","","","","","","","","","5","","2","1","",""
"Naurulokki","","","","","1","6","","","","","","","","","","","","","","","","","1","","","","","","","","","1","45","2","2","1","",""
"Kalalokki","","","","","1","5","","1","12","","2","","","","","","","","","","","","","2","2","","","","","1","1","5","2","2","","1","",""
"Selkälokki","","","","","","","","","","","","","","","","","","","","","","7","9","1","3","6","4","","","","","","","","","2","",""
"Harmaalokki","","","","","","","","","","","","","","","","","","","","","","","18","11","9","6","13","15","11","3","2","6","1","","","","",""
"Pikkukajava","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","",""
"Räyskä","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","1","","","1","",""
"Kalatiira","","","","","","","","7","2","","","","","","","","","","","","","","1","4","","","1","","","3","","","3","","4","4","",""
"Lapintiira","","","","","3","","","3","26","","","","","","","","","3","","","","","","","","","","","","","","","","","2","4","",""
"Pikkutiira","","","","","","","","","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kesykyyhky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","12","4","3","1","1","","","4","4","1"
"Turturikyyhky","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","",""
"Käki","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"Hiiripöllö","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","","","","","","","","","","",""
"Varpuspöllö","","","","1","","3","","3","1","4","1","","","","","","","","","","","","","","","1","1","","1","1","2","","","","","","1",""
"Viirupöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"Lapinpöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Sarvipöllö","","","","","","","","","","","","","","","","","","","","","","","","","9","","","","","","","","","","","","",""
"Suopöllö","","","","2","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"Helmipöllö","","","8","","","66","11","20","14","7","","","","","","","","1","","","","","","","24","","4","18","2","6","1","2","1","","","2","7",""
"Käenpiika","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaapäätikka","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","1","","1","","","","",""
"Palokärki","","","","1","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käpytikka","","","","9","","","4","1","","1","3","","","","","","","","","","","","","","3","1","9","4","3","","","2","6","1","","7","1",""
"Pikkutikka","","","","","","","1","1","2","4","","","","","","","","","","","","","","","","","","1","1","1","","","","","","","",""
"Pohjantikka","","","","3","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Törmäpääsky","","","","","","","105","38","55","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","1","","","","","1","","","","","","","","","","","","","","","","","","","4","","11","","","","","","5","","","","",""
"Räystäspääsky","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metsäkirvinen","","","","5","","3","3","9","5","","","","","","","","","1","","","","","","","","","","","","","","","","","","3","1",""
"Niittykirvinen","","","","1","","1","8","83","78","63","","","","","","","","","","","","","","","","","7","","2","14","4","15","132","","","","",""
"Keltavästäräkki","1","","","","","","2","4","","","","","","","","","1","","","","","","","","","","","1","","","","","","","","2","1",""
"Västäräkki","","","","","","","1","1","1","","","","","1","","","","","","","","","","","","","","1","","1","1","1","1","","1","","",""
"Tilhi","","","","1","","","","","","","","","","","","3","1","9","","","","","","56","","","2","7","1","8","10","1","2","","","","",""
"Koskikara","","","","","","1","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Peukaloinen","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","1","","","","28","4","12","",""
"Rautiainen","1","","","","","2","2","5","4","","","","","3","","1","","3","","","","","","","","","14","4","1","32","1","23","21","8","1","1","","2"
"Punarinta","2","","2","171","","19","51","74","35","25","6","","","","","","","1","","","","","","1","","","3","9","26","20","5","8","","24","1","10","1","1"
"Sinirinta","8","","","55","","2","1","1","2","","","","","","","5","5","20","","","","","","","2","","1","","2","51","8","7","23","","","1","",""
"Leppälintu","","","2","53","1","16","10","8","11","4","","","","","","1","1","1","","","","","","","","","","","","4","1","","6","","","2","",""
"Pensastasku","4","","1","6","","3","3","5","3","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Kivitasku","","","1","5","","5","","5","2","","","","","","","","","","","","","","","","","","","","1","","","","","","1","","",""
"Mustarastas","","","","","","","","","4","1","","","","","","","","1","","","","","","","","","","","","","11","","1","1","6","4","",""
"Räkättirastas","","","1","21","","","16","46","21","13","19","","","","","","","1","","","","","","","","","1","","6","7","17","1","25","2","","","1",""
"Laulurastas","","","","20","","3","15","8","29","4","","","","","","","","","","","","","","","","","","3","2","5","4","5","12","","","2","",""
"Punakylkirastas","1","","3","19","","","32","95","20","30","2","","","","","2","1","","","","","","","1","","","","1","","21","13","15","21","1","","2","",""
"Kulorastas","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","2","","","","","",""
"Pensassirkkalintu","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruokokerttunen","122","4","203","110","1","48","289","540","4","2","","","","","","","","","","","","","","","","","","","","","","","6","","","","",""
"Viitakerttunen","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Luhtakerttunen","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rytikerttunen","15","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hernekerttu","3","","1","6","","4","8","10","2","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"Pensaskerttu","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtokerttu","1","","2","17","5","7","4","12","23","1","","","","","","","","","","","","","","","","","","","","","","","2","","","","",""
"Mustapääkerttu","2","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","2","1","1","2","","3","2",""
"Idänuunilintu","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hippiäisuunilintu","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Taigauunilintu","","","","","","","1","1","","1","1","","","","","","","","","","","","","","","","1","","","3","","","","","","","",""
"Sirittäjä","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tiltaltti","","","","1","","1","1","3","1","","","","","","","","","","","","","","","","","","5","2","6","1","1","","","12","1","2","",""
"Pajulintu","50","","68","97","11","204","342","635","279","26","13","","","","","3","5","3","1","","","","","","3","2","2","11","11","28","5","3","27","3","","8","2",""
"Hippiäinen","","","4","20","","7","26","4","32","14","1","","","","","","","","","","","","","","","","","","2","32","","","","498","114","46","",""
"Harmaasieppo","","","3","26","","","1","6","1","1","","","","","","","","1","","","","","","","4","3","","","","","","","2","","","","",""
"Kirjosieppo","","","3","42","","4","8","5","4","3","","","","","","","2","2","","","","","","","25","15","16","5","24","","1","","46","","","","",""
"Viiksitimali","","","","","","","","","13","","","5","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pyrstötiainen","","","","","","65","","","","5","","","","","","","","","","","","","","","","","","","6","139","20","47","118","","","7","",""
"Viitatiainen","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"Hömötiainen","","","28","6","","67","184","403","112","77","5","","","3","","5","10","4","","","7","1","","9","8","7","14","51","18","26","11","28","17","7","","8","3","1"
"Lapintiainen","","","","","","","","4","2","6","7","","","","","","1","","","","","","","","","","","","","2","","3","2","","","","",""
"Töyhtötiainen","","","","","","","","6","","","","","","","","","","","","","","","","","","","","2","","1","","","","","","","",""
"Kuusitiainen","","","","1","","","1","1","","","","","","","","","","","","","","","","","1","","","2","2","","3","1","","","1","","",""
"Sinitiainen","","","2","8","","12","27","90","8","23","10","","","","1","2","5","6","","","23","6","","10","79","12","101","90","95","70","109","86","199","81","48","98","24","26"
"Talitiainen","3","","","9","","72","96","75","29","38","21","","","24","2","155","104","111","","","122","12","","78","228","92","226","174","248","235","307","501","318","290","55","249","61","41"
"Pähkinänakkeli","","","","","","","","","5","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Puukiipijä","","","","","","1","2","","6","1","","","","","","","","","","","","","","","1","","","1","","","3","1","1","39","8","2","",""
"Pikkulepinkäinen","2","","","5","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Isolepinkäinen","","","","","","","","1","","","","","","","","","1","","","","","","","","","","","","","2","","","1","","","","",""
"Närhi","","","","","","","1","3","2","3","1","","","","","1","","1","","","","","","","","","","","","","","2","2","","","1","",""
"Kuukkeli","","","","","","","","2","","","4","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Harakka","","","","","","","1","2","1","","","","","","","","1","","","","1","","","","1","","1","3","5","1","4","5","3","1","","","2",""
"Pähkinähakki alalaji macrorhynchos","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","6","",""
"Naakka","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","",""
"Varis","","","","","","","5","","1","","","","","","","","","","","","","","1","","","","","1","","","","","","","","","",""
"Korppi","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kottarainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"Varpunen","","","","2","","1","2","","","","","","1","3","","121","94","62","","","3","","","2","43","76","100","88","32","8","39","82","74","52","","53","5","3"
"Pikkuvarpunen","","","","","","","","","","","","","","","","","","","","","","","","","7","25","43","23","32","28","83","84","89","46","","105","7","18"
"Peippo","","","","11","","","3","9","8","","2","","","","","1","1","","","","","","","","1","","1","","4","4","1","8","11","11","2","12","2","1"
"Järripeippo","","","","6","","1","2","8","10","5","1","","","26","10","29","18","180","","","13","13","","16","112","8","18","1","32","37","4","14","106","191","2","92","1","20"
"Viherpeippo","","","","","","","7","1","","","","","","37","1","91","119","96","","","101","46","","377","324","50","150","94","283","93","229","77","227","35","","71","7","3"
"Vihervarpunen","3","","","5","","1","5","78","","1","","","","","","5","16","25","","","2","","1","","75","","65","2","1242","7","34","73","97","131","","1","","6"
"Vuorihemppo","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","",""
"Urpiainen","","","","2","","14","63","27","1698","21","44","","","66","1","1","417","1","","","1","76","","3","11","","30","3","905","43","491","352","135","5176","6","46","","1204"
"Urpiainen alalaji cabaret","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","","","7","1","4","","24"
"Tundraurpiainen","","","","","","","","2","11","","","","","125","7","","21","","","","","4","","","","","3","","7","","25","57","","809","","4","","364"
"Pikkukäpylintu","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punavarpunen","2","","","","","4","7","7","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"Taviokuurna","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","1","","","","","","","",""
"Punatulkku","","","","6","","4","28","17","9","48","4","","","5","","12","22","15","","","2","13","","","16","","7","19","80","2","14","10","6","9","1","11","2",""
"Nokkavarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"Lapinsirkku","","","","","","","1","","1","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"Keltasirkku","","","","1","","4","5","23","8","1","","","","","","","","2","","","","","","","2","3","17","3","28","1","12","12","19","6","","7","5","3"
"Peltosirkku","","","","","","1","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pohjansirkku","","","","2","","1","2","9","8","1","","","","","","","1","","","","","","","","","","","1","1","","","","2","","","1","8",""
"Pikkusirkku","","","","1","","","1","","","","","","","","","","","","","","","","","","","","","","","2","","","3","1","","","",""
"Kultasirkku","","","","","","1","3","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajusirkku","6","2","23","22","","25","55","164","32","16","","","","","","","2","3","","","","","","","1","","20","17","18","80","28","20","56","","","","",""
"Varpunen x pikkuvarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","2","","","","","","","","",""
"Vihervarpunen x urpiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
