﻿"","1991","1992","1993","1994","1995","1996","1997","1998"
"Pikkutylli","1","","","","","","",""
"Tylli","10","24","5","","","","",""
"Kapustarinta","1","","","","","","",""
"Isosirri","5","","","","","","",""
"Pikkusirri","19","7","3","","","","","7"
"Lapinsirri","1","","","","","","",""
"Kuovisirri","8","11","5","","","","","3"
"Suosirri","352","718","84","4","13","6","","27"
"Suokukko","1","1","1","","","","",""
"Jänkäkurppa","1","","","","","","",""
"Punakuiri","5","2","","","","","",""
"Isokuovi","","3","","","","","",""
"Punajalkaviklo","1","2","1","1","","","","1"
"Liro","","2","5","2","","","",""
"Rantasipi","1","","1","","","","",""
"Karikukko","18","6","3","4","","","","5"
"Vesipääsky","3","","1","","","","",""
