﻿"","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996"
"Sinisorsa","","","","","","","","","","","","","","","1","",""
"Jouhisorsa","","","","","","","","","1","","","","","","","",""
"Lapasorsa","","","","","","3","","","","","","","","","","",""
"Mehiläishaukka","2","2","2","","","","","","","","","","","","","",""
"Varpushaukka","","","2","2","1","","","","","","","","","","","1","1"
"Ampuhaukka","","","","","","","","1","","","","","","","","",""
"Nuolihaukka","","","","","1","","","","","","","","","","","",""
"Teeri","","1","","","","","","","","","","","","","","",""
"Meriharakka","","","","","","1","","","","","","","","","","",""
"Pikkutylli","","","","","","","","","","","","5","","","","",""
"Tylli","","","","","","","","","","","2","","","","","",""
"Töyhtöhyyppä","","","","","","","","","","","5","12","","","","",""
"Pikkusirri","","","","","","","","","","","","","","","","1",""
"Kuovisirri","","","","","","","","","","","","","","1","","",""
"Suosirri","","","","","","","","","","","","","","25","","",""
"Heinäkurppa","","","","","1","","","","","","","","","","","",""
"Lehtokurppa","","","","","2","","","","","","","","","","","",""
"Isokuovi","","","","","","","","","","","","1","","","","",""
"Punajalkaviklo","","","","","","","","","","","","1","","4","","",""
"Valkoviklo","","","","","","","","","","","","","","","1","",""
"Metsäviklo","","","","","","","","","","","","","","","1","",""
"Liro","","","","","","","","","","","","","","","","1",""
"Rantasipi","","","1","","","1","","","","","","2","","","","1",""
"Karikukko","","","","","","1","","","","","","","","1","","",""
"Pikkulokki","","2","","","","","","","","","","","","","","",""
"Naurulokki","62","38","","3","","","","10","","","","","","","7","",""
"Kalalokki","","4","1","3","","3","","","16","20","1","","","","","",""
"Selkälokki","","","","","","1","","","4","7","","","","","","",""
"Harmaalokki","","1","2","3","","1","","","4","","","","","","","",""
"Kalatiira","10","18","2","","","","","","","","2","","","","10","",""
"Lapintiira","","","","","","","","","3","","","","","","","",""
"Ruokki","","","","","","25","","","6","1","","","","","","",""
"Riskilä","","","","","","2","","","17","33","","","","","","",""
"Kesykyyhky","","","","","3","","","","","","","","","","","",""
"Käki","","","","","","","2","","","","","","","","","",""
"Hiiripöllö","","","","5","","","","","","","","","","","","",""
"Sarvipöllö","","3","","2","1","","","","","","","","","","","",""
"Helmipöllö","3","","14","6","1","","","","","","","","","","","",""
"Kehrääjä","","","","","4","","","","","","","","","","","",""
"Käenpiika","","1","3","","","","","","","","","","","","","",""
"Käpytikka","","19","1","","1","2","","","","","","","1","","","",""
"Pikkutikka","","","1","1","","","","","","","","","","","","",""
"Pohjantikka","","","","","","","","1","","","","","","","","",""
"Kangaskiuru","","","","","1","","","","","","","","","","","",""
"Kiuru","","1","1","","","","","","","","","2","","","","",""
"Törmäpääsky","","","1","","","","","","","","","","","","3","",""
"Haarapääsky","","3","1","","","2","","","","","","","","","4","1",""
"Räystäspääsky","","2","","","","2","","","","","","","","","","",""
"Isokirvinen","","","","","","","","","","","","1","","","","",""
"Metsäkirvinen","","6","9","","2","","1","","","2","","","","","","2","1"
"Niittykirvinen","","1","18","","","","","","","","","","1","","","",""
"Lapinkirvinen","","","1","","","","","","","","","","","","","",""
"Keltavästäräkki","","","15","","","4","","","","","","3","1","","1","5",""
"Västäräkki","","4","5","","","","","","","","","1","1","","6","13","3"
"Peukaloinen","","1","6","","2","","","","","","","","","","","","1"
"Rautiainen","","2","23","","1","","","","","","","","","","1","1","1"
"Punarinta","","55","355","7","38","","1","","4","","","3","","","5","22","5"
"Satakieli","","","3","","","","","","","","","3","3","","","",""
"Sinirinta","","","1","","1","","3","","","","","","","","2","1",""
"Leppälintu","","6","12","","14","","14","","22","","","","","","1","5",""
"Pensastasku","","","12","","1","","","","","","","","","","","2","1"
"Kivitasku","","2","19","","","1","","","","","","1","2","2","","",""
"Mustarastas","","17","6","1","25","","","","","","","","1","","","","2"
"Räkättirastas","","4","11","","3","","","","","","","4","","","1","1","1"
"Laulurastas","","48","20","","13","1","","","","","","","","","","2",""
"Punakylkirastas","","26","23","","14","","","","","","","2","1","","","",""
"Pensassirkkalintu","","","","","","","","","","","","","1","","","",""
"Ruokokerttunen","","1","77","","2","3","","","","","","23","14","","86","171","47"
"Viitakerttunen","2","","","","","","","","","","","1","1","","1","1",""
"Luhtakerttunen","","","6","","","","5","","","","","1","","","6","2","1"
"Rytikerttunen","","1","30","","1","6","3","","","","","11","5","","81","98","18"
"Kultarinta","","","","","","1","4","","5","","","","","","1","",""
"Kirjokerttu","","","1","","","","1","","","","","","","","","",""
"Hernekerttu","","1","20","","2","10","10","","7","","","","1","","1","2",""
"Pensaskerttu","9","1","32","","4","14","11","","3","","","9","15","","11","10","2"
"Lehtokerttu","","7","54","","24","8","46","","15","","","8","4","","3","8","1"
"Mustapääkerttu","","1","25","","11","3","46","","2","","","1","","","2","2",""
"Idänuunilintu","","","","","","","","","2","","","","","","","",""
"Sirittäjä","","","2","","2","","","","4","","","","","","","1",""
"Tiltaltti","","","23","","2","","","","","","","","","","3","1","2"
"Pajulintu","","73","152","","25","20","18","","34","4","","10","6","","130","113","26"
"Hippiäinen","","1","163","170","62","","","","","","","","","","2","12","95"
"Harmaasieppo","","5","11","","13","","24","","17","","","","","","1","1",""
"Pikkusieppo","","","","","1","","5","","1","","","","","","","",""
"Kirjosieppo","","8","9","","8","2","2","","9","","","2","","","4","3",""
"Viiksitimali","","","","","1","","","","","","","2","4","4","2","6",""
"Pyrstötiainen","","","","9","3","","","","","","","","","","","",""
"Hömötiainen","","","1","5","2","","","","","","","1","","","","",""
"Töyhtötiainen","","1","","","","","","","","","","","1","","","1",""
"Kuusitiainen","","1","","1","","","","","","","","","1","","","","2"
"Sinitiainen","","18","72","5","19","5","","","","","","12","41","16","12","24","3"
"Talitiainen","","24","53","15","22","6","","","","","","35","64","18","6","47","9"
"Pähkinänakkeli","","","","2","","","","","","","","","","","","",""
"Puukiipijä","","1","13","21","5","","","","","","","1","","","","3",""
"Pikkulepinkäinen","","","14","","","1","86","","2","","","","1","","2","",""
"Isolepinkäinen","","","1","","","","","","","","","","","","","",""
"Harakka","","","","","","","","","","","","","1","","","",""
"Pähkinähakki","","","","","","","","","","","","","156","","","201",""
"Varis","","","7","","","","","","","","","","","","","",""
"Kottarainen","","","3","","1","1","","","","","","","","","1","2",""
"Pikkuvarpunen","","","","1","","","","","","","","","","","","",""
"Peippo","","27","6","","4","2","6","2","","","","3","1","","","8","1"
"Järripeippo","","5","6","1","2","","","","","","","","","","","",""
"Viherpeippo","","16","14","19","3","5","","","","","","12","25","3","","1",""
"Tikli","","1","3","","","","","","","","","1","","","3","",""
"Vihervarpunen","","8","55","","3","","","","5","","","","3","","3","3",""
"Hemppo","","","9","","","","","","","","","","","","1","","2"
"Urpiainen","","","3","","290","1","","","","","","","59","","","1",""
"Tundraurpiainen","","","","","5","","","","","","","","1","","","",""
"Pikkukäpylintu","","","","","","","1","","","","","","","","","",""
"Isokäpylintu","","1","","","","","","","","","","","","","","",""
"Punavarpunen","","2","52","","","2","1","","","","","12","7","","8","8",""
"Punatulkku","","1","40","","28","","","","","","","24","37","","","",""
"Keltasirkku","","10","","2","1","","","","","","","","","","","",""
"Pohjansirkku","","","","","","","","","","","","","1","","","",""
"Pikkusirkku","","","","","","","","","","","","","1","","","",""
"Pajusirkku","","16","152","","1","1","","","","","","7","1","","3","21","2"
