﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985"
"Tavi","","1","","","","","","","","","",""
"Kanahaukka","","","","","4","","","","","4","4",""
"Varpushaukka","","","","","","","","4","","","",""
"Tuulihaukka","","2","","1","","6","4","","","2","3",""
"Meriharakka","","2","","","","2","3","","","3","",""
"Pikkutylli","","","","","","4","","","","","",""
"Tylli","","","","","","","","","","4","",""
"Töyhtöhyyppä","","","","","","","","","6","6","",""
"Suokukko","","","","","","3","","","","","",""
"Taivaanvuohi","","","","","","1","","","","","",""
"Isokuovi","","","","","1","1","","","2","4","",""
"Karikukko","","","","","","","","","","2","",""
"Kalatiira","","","","","","","","","2","6","",""
"Sepelkyyhky","","2","","","","2","1","1","","","",""
"Lapinpöllö","","","","","2","","","","","","",""
"Helmipöllö","1","","","","1","","","","","","",""
"Käenpiika","","1","","","","","","","","","",""
"Käpytikka","1","","","","","","","","","","",""
"Keltavästäräkki","","","","","","6","","","","","",""
"Västäräkki","","1","","","","6","","","","","",""
"Pensastasku","","","1","1","","2","","","","","",""
"Kivitasku","","2","","","","","","","","","",""
"Räkättirastas","","","","1","","","","","","","",""
"Punakylkirastas","","","","","1","","","","","","",""
"Ruokokerttunen","","","","","","","","","","1","",""
"Pajulintu","","8","","","","","7","3","","","",""
"Harmaasieppo","","1","","","","","","","","","",""
"Kirjosieppo","","","","","","","","","4","","",""
"Hömötiainen","","1","","","","","","","","","",""
"Talitiainen","7","25","14","","","","","4","9","","15","7"
"Harakka","","2","","","","","","","","","",""
"Naakka","","1","","3","","","1","","","","",""
"Varis","","","","","","","1","","","3","",""
"Kottarainen","13","2","","1","6","3","6","","","","",""
"Varpunen","","","","","","","","","2","","",""
"Peippo","","1","","3","","","","","","","",""
"Urpiainen","","23","2","","","","","","","","",""
"Punavarpunen","","","","","","","11","","","","",""
"Punatulkku","25","4","6","11","","","","","","","",""
"Keltasirkku","","","","","","","","","","1","",""
"Pajusirkku","","15","","","","","","","","","",""
