﻿"","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Ruskosuohaukka","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","5","2","","","","","","","","","","","",""
"Sinisuohaukka","","2","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","","4","","","3","","","","","3","","","","","5","4","4","","","2","","3","3","","","","2","3","2","","","","","","","","","","","","","","",""
"Varpushaukka","","2","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hiirihaukka","1","10","2","2","3","1","","2","","1","","","2","","","3","3","","2","5","","2","","","","","3","","","","","","","","","","","","","","","","",""
"Piekana","","","","","","2","","","1","2","","","","","","","4","","","","","","","4","","","3","","","","","","","","","","","","","","","","",""
"Tuulihaukka","2","","","","","","","9","4","","","4","4","4","4","11","25","12","12","28","25","12","23","44","29","22","55","26","","14","46","21","10","14","6","10","","","","","","","",""
"Töyhtöhyyppä","","","","","","","","","","","","","","","","","","","","1","2","","2","7","8","7","2","4","1","2","","","","","","11","4","7","5","7","","","2","2"
"Lehtokurppa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"Pikkukuovi","","","","","","","","","","","","","","","","","","","","","","","","","1","","4","","","","","","","","","1","","","2","","","","",""
"Isokuovi","","","","","","","","","","","","","","","","","","","","2","3","","4","11","6","12","9","5","1","1","2","5","4","4","1","28","","1","5","7","","2","5","3"
"Punajalkaviklo","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","1","","","","","","","",""
"Pikkulokki","","","","","","","","","","","","","","","","","","","","18","","","","","","","","","","","","","","","","","","","","","","","",""
"Lapintiira","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","",""
"Huuhkaja","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","3","","","","1","","2","","1","2","","",""
"Hiiripöllö","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpuspöllö","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","7","","","","","","","","14","","","",""
"Lapinpöllö","","8","1","","3","","","17","1","","","2","5","","","3","","","","","","","","3","","","","","","","","","","","","","","","","","","","",""
"Sarvipöllö","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","1","","","","4","","","","","","","",""
"Suopöllö","1","","","","","","","","","","","","3","","","4","3","","","2","","","","2","","","4","","","","4","","","","","","","","1","","","","4","6"
"Helmipöllö","36","66","11","","39","1","","59","20","7","","10","6","6","47","67","106","4","21","61","16","35","9","50","9","2","27","33","","","9","4","","2","16","22","","","1","6","","","",""
"Keltavästäräkki","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","","","","","","","","","","","","","","","","","","","","10","","","","","","","","","","","","","","","","","","","","","","","",""
"Leppälintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","","","","",""
"Räkättirastas","","","","","","","","","","","","","","","","","","","","3","","15","","1","","","","","","","","","","","","","","","","","1","","",""
"Laulurastas","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"Punakylkirastas","","","","","","","","","","","","","","","","","","","","4","","6","","","","","","","","","","","","","","","","","","","1","","",""
"Kuusitiainen","","","","","","","","","","","","","","","","","","","","15","9","","","","","","","","","","","","","","","","","","","","","","",""
"Talitiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","5",""
"Harakka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","",""
"Varis","","","","3","13","5","","","","","","","","4","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
