﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994"
"Kanahaukka","","","2","3","","2","","","","","","","","","","","","","","",""
"Varpushaukka","","","","","","","","","","","","","","","","","","1","","",""
"Merikihu","","","","1","","","","","","","","","","","","","","","","",""
"Naurulokki","","","","50","","","","","","","","","","","","","","","","",""
"Kalalokki","2","","","10","","","","","","","","","","","","","","","","",""
"Harmaalokki","","","6","","","","","","","","","","","","","","","","","",""
"Kalatiira","1","6","","","","3","","","","","","","","","","","","","","",""
"Lapintiira","","","","","","2","","","","","","","","","","","","","","",""
"Tervapääsky","","","","","","","","","","","","","","","","1","","","","",""
"Käenpiika","","","","","","","","1","","","","","","","","","","","","",""
"Räystäspääsky","","","","","","","","","","","","1","","","","","","","","",""
"Västäräkki","","","","","","","","","","1","","","","","","","","","","",""
"Punarinta","","","","","","","","","","","","","","","","","1","","","",""
"Leppälintu","","","","","","7","","","","","","","","","","","","","","",""
"Mustarastas","","","","1","","","","","","","","","","","","","4","","","",""
"Räkättirastas","","","","","","","","","","","","","","","","","1","","","",""
"Kirjokerttu","","","1","","","","","","","","","","","","","","","","","",""
"Pensaskerttu","","","","","","","4","","","","","","","","","","","","","",""
"Harmaasieppo","","","","7","4","","","","3","","","","","","","","","","","",""
"Kirjosieppo","5","25","8","","23","19","2","6","6","","","","","","","","","","7","6","5"
"Sinitiainen","","","","","","","","","8","","","","","","","","","","","7","4"
"Talitiainen","","7","6","40","35","104","1","5","","","","","","","","","","","","",""
"Kottarainen","","","","3","","","","","","","","","","","","","","","","",""
