﻿"","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995"
"Kuikka","","","2","","","","","","","","",""
"Telkkä","","","6","","1","","","","","","","1"
"Isokoskelo","","","","","1","","","","","","",""
"Pikkulokki","","","3","","","","","5","","","",""
"Naurulokki","2","2","2","","","","1","15","","","",""
"Kalalokki","30","41","44","12","13","1","","2","","","","7"
"Selkälokki","12","17","17","10","14","","1","4","","","","16"
"Harmaalokki","1","31","17","2","3","","","10","","","","3"
"Kalatiira","89","60","67","41","2","","33","28","","","","26"
"Palokärki","","","","","5","","","","","","",""
"Käpytikka","","","","","7","","","","","","",""
"Valkoselkätikka","","","","","","10","8","","","","",""
