﻿"","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Mehiläishaukka","","2","","1","3","3","4","2","","","","","","1","","1","","","","","","","","","","","","","",""
"Ruskosuohaukka","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","",""
"Sinisuohaukka","4","","3","","4","","","","","","","6","","","","3","","","","","","","","","","","","","",""
"Kanahaukka","7","21","41","50","75","67","48","52","62","58","53","56","73","74","74","63","48","69","53","61","","25","33","24","22","34","27","22","19","25"
"Varpushaukka","12","3","9","7","29","16","32","17","27","49","16","9","18","19","4","11","","2","17","19","10","18","15","3","6","7","","13","18","10"
"Hiirihaukka","","","","","","","","","","","","","","4","3","8","","4","3","","","2","","","","","1","","","3"
"Maakotka","","","","","","","","","","","","","","","","1","","1","1","1","","","","","","1","2","1","2","2"
"Tuulihaukka","85","136","123","181","102","123","144","96","136","169","127","226","184","136","235","78","129","219","135","35","","67","50","84","118","104","129","149","94","67"
"Ampuhaukka","","","","","1","5","1","","","","","","","4","","2","","","","","","","","","","","","","","5"
"Nuolihaukka","","3","","","3","","","","4","3","3","","","2","","","","","","","","","","","","","","","3",""
"Ruisrääkkä","","","","","","","1","","3","","","","","","","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","","40","13","3","4","2","9","10","11","27","9","4","36","6","1","","2","9","","","","","1","2","2","3","","","1","9"
"Isokuovi","","38","32","44","23","16","18","25","9","15","7","8","21","17","6","1","1","5","","1","","","4","1","1","3","1","2","1","6"
"Sepelkyyhky","","","","","","","","1","6","","","","","1","","","2","2","","","","","","2","","","","","6","2"
"Huuhkaja","6","11","4","15","","11","8","2","9","4","","5","10","","3","7","","3","","","","","","","","","","2","",""
"Varpuspöllö","14","4","13","40","52","27","39","14","23","46","18","12","15","7","8","19","9","","6","7","6","8","7","","7","8","","","8",""
"Viirupöllö","6","10","5","19","8","18","5","12","11","11","6","25","24","4","23","20","4","7","","10","","2","9","","2","","2","1","1",""
"Lapinpöllö","","","","","","","","","","","","","","","3","10","","","","","","","","","","","","","",""
"Sarvipöllö","18","10","","10","2","4","1","","4","6","","","","","3","12","","","","","","","1","","","","","","",""
"Suopöllö","6","","4","7","","","","","","7","","29","","","6","5","","","","","","","","","5","","","","",""
"Helmipöllö","50","25","1","42","28","17","11","4","34","60","6","27","24","7","39","30","","4","","","","","2","","","","","","",""
"Käenpiika","","","","5","","","","19","11","8","","","","","","","","","","","","","","","","","","","",""
"Palokärki","","","4","9","10","4","7","7","10","2","3","","","","5","3","","","9","","","","","","","","","","",""
"Käpytikka","","","9","20","10","","4","12","1","","5","","","","2","","","","","","","","","","","","","","",""
"Pikkutikka","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Pohjantikka","","","","","","","","","","","","","3","4","4","","","","","","","","","","","","","","",""
"Haarapääsky","","","","21","107","118","44","98","91","","7","","","","","","","","","","","","","","","","","","",""
