﻿"","1974","1975","1976","1977","1978","1979"
"Tavi","","","2","","",""
"Haahka","","1","","","","1"
"Isokoskelo","","","1","1","",""
"Varpushaukka","8","1","6","2","7",""
"Tuulihaukka","","","","","1",""
"Nuolihaukka","","1","","1","",""
"Teeri","","","1","","",""
"Tylli","3","1","10","3","",""
"Kapustarinta","","","2","","",""
"Töyhtöhyyppä","6","","","","",""
"Isosirri","2","","","","",""
"Pikkusirri","1","","3","","",""
"Lapinsirri","","","1","","",""
"Kuovisirri","6","4","","","",""
"Merisirri","","","","","5",""
"Suosirri","168","8","13","135","",""
"Jänkäsirriäinen","1","","","","",""
"Suokukko","2","","3","","",""
"Lehtokurppa","2","","1","","",""
"Punajalkaviklo","","","","4","",""
"Liro","3","","1","","",""
"Rantasipi","2","","","","",""
"Karikukko","2","","","","",""
"Merilokki","","2","","","",""
"Sepelkyyhky","","","1","1","1",""
"Käki","7","8","6","1","",""
"Hiiripöllö","","","2","","",""
"Sarvipöllö","","","1","","1",""
"Helmipöllö","","","18","","4",""
"Kehrääjä","2","3","","2","2",""
"Harjalintu","","","1","","",""
"Käenpiika","14","10","29","13","25",""
"Käpytikka","97","29","60","3","",""
"Pikkutikka","","","1","","2",""
"Pohjantikka","","","","","1",""
"Kiuru","","1","","3","",""
"Haarapääsky","","","","1","",""
"Räystäspääsky","1","1","","","",""
"Metsäkirvinen","29","48","34","9","11",""
"Niittykirvinen","2","","1","","10",""
"Keltavästäräkki","","1","","","",""
"Västäräkki","8","2","2","3","2",""
"Tilhi","","","2","","",""
"Peukaloinen","4","2","22","","11",""
"Rautiainen","20","4","104","44","24",""
"Punarinta","1586","179","1808","412","1300",""
"Satakieli","6","4","7","4","14",""
"Sinirinta","38","3","16","10","1",""
"Mustaleppälintu","1","","","","",""
"Leppälintu","311","263","322","153","126",""
"Pensastasku","5","2","4","7","6",""
"Kivitasku","4","1","4","2","1",""
"Sepelrastas","1","","","","",""
"Mustarastas","32","19","49","38","51",""
"Räkättirastas","12","4","2","3","4",""
"Laulurastas","178","69","247","78","320",""
"Punakylkirastas","42","14","90","12","101",""
"Kulorastas","","1","","1","",""
"Pensassirkkalintu","","","","","1",""
"Ruokokerttunen","1","","","","",""
"Rytikerttunen","5","2","2","3","3",""
"Kultarinta","4","9","2","2","2",""
"Kirjokerttu","1","","","","3",""
"Hernekerttu","95","44","100","16","23",""
"Pensaskerttu","19","22","21","5","3",""
"Lehtokerttu","223","125","62","43","105",""
"Mustapääkerttu","60","31","48","21","27",""
"Idänuunilintu","1","","2","","",""
"Sirittäjä","","11","14","4","7",""
"Tiltaltti","43","20","66","15","61",""
"Pajulintu","427","909","287","160","191",""
"Hippiäinen","381","190","447","134","819",""
"Harmaasieppo","150","325","126","20","37",""
"Pikkusieppo","2","6","4","","5",""
"Sepelsieppo","","2","","1","",""
"Kirjosieppo","156","169","114","112","63",""
"Pyrstötiainen","","","6","","",""
"Hömötiainen","","","4","","",""
"Kuusitiainen","127","","13","2","",""
"Sinitiainen","","","8","","2",""
"Talitiainen","9","15","208","13","69",""
"Puukiipijä","6","","399","7","7",""
"Pikkulepinkäinen","67","80","14","63","26",""
"Isolepinkäinen","1","","3","","5",""
"Naakka","1","","","3","",""
"Mustavaris","1","","","10","",""
"Varis","","","4","","9",""
"Kottarainen","1","7","28","10","1",""
"Peippo","211","72","141","118","85",""
"Järripeippo","29","13","58","9","24",""
"Viherpeippo","1","","1","","5",""
"Vihervarpunen","13","5","109","4","11",""
"Urpiainen","","","","1","1",""
"Pikkukäpylintu","","1","6","1","",""
"Isokäpylintu","","","3","","",""
"Punavarpunen","2","5","3","","6",""
"Punatulkku","2","9","12","1","",""
"Keltasirkku","6","","2","2","",""
"Peltosirkku","16","5","6","1","3",""
"Pohjansirkku","1","1","","1","1",""
"Pajusirkku","11","2","4","3","2",""
