﻿"","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Valkoposkihanhi","","","","","","","","","","","","","","","","12","8","","33","40","",""
"Kanahaukka","","","","","","","","","","","","","","","","2","","","","1","",""
"Hiirihaukka","","","","","","","","","","","","","","","","","","","","1","",""
"Tuulihaukka","","","","","","","","","","","","","","","","","","","","5","",""
"Kurki","","","","","","","","","","","","","","","","1","","","","","",""
"Töyhtöhyyppä","","","","","","5","","6","","","","","","","","1","","","","","",""
"Varpuspöllö","","5","","","1","2","","1","","1","13","4","19","19","","15","6","1","","18","8",""
"Viirupöllö","","","","","","3","8","5","1","8","2","3","","","4","5","","1","3","","4","2"
"Lapinpöllö","","","","","","","4","","","","","","","","","","1","","","","",""
"Sarvipöllö","","","","","","","","","","","","","","","","","","","","","1",""
"Helmipöllö","","6","1","1","1","","6","4","","13","8","1","10","1","2","8","","","","2","",""
"Sinipyrstö","","","","","","","","","","","","","","","","","","","","1","",""
"Viirusirkkalintu","","","","","","","","","","","","","","","","","","","","1","",""
"Pensassirkkalintu","","","","2","","","","","","","","","","","","","","","","","",""
"Viitasirkkalintu","1","1","","1","","","","","","","","","","","","","1","","","","",""
"Ruokosirkkalintu","","1","","","1","","","","","","","","","","","","","","","","",""
"Viitakerttunen","","2","","2","","1","","","","","","","","","","","","","","","",""
"Luhtakerttunen","","1","","1","","","","","","","","","","","","","","","","","",""
"Pikkukultarinta","","","","","","","","","","","","","","","","","1","","","","",""
"Pajulintu","","","","","","","","","","","","","","","","","1","","","","",""
