﻿"","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Laji tuntematon","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tavi","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinisorsa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","2","","","",""
"Telkkä","","","","","","","","","","","","2","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruskosuohaukka","","","","","","","1","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpushaukka","","1","","","3","","","","","","","","","","","","","","","1","","","","","1","","","","","2","1","","","","5","","","","","","","","","",""
"Tuulihaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","12","","","","","","","","","","","","","","","","","",""
"Kurki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"Meriharakka","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkutylli","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","2","","","","","","","","",""
"Tylli","","","","","","","","","","1","","","43","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Kapustarinta","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","2","4","","","","","","","","",""
"Pikkusirri","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Suosirri","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","9","","","",""
"Jänkäkurppa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"Taivaanvuohi","","2","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","3","","","",""
"Heinäkurppa","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustapyrstökuiri","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","",""
"Pikkukuovi","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Isokuovi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","",""
"Valkoviklo","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metsäviklo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"Liro","","","","","","","","","","","","","","","","1","1","","","","","","","1","","","","","","","","","","","","","","","","","2","","","",""
"Rantakurvi","","","","","","","","","","","","","8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Karikukko","","","","","","","","","","","","","10","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","",""
"Merikihu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","",""
"Pikkulokki","","","","","","","","","9","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Naurulokki","","","","","","","","","2","","47","","18","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","",""
"Kalalokki","","","","","","","","","","","","","5","1","4","1","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"Selkälokki","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Harmaalokki","","","","","","","","","","1","2","","","1","","","","","","","","","4","13","","","12","12","23","","","","","","","","","","","","","","","",""
"Merilokki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","",""
"Kalatiira","","","","","","","","","5","","3","","11","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lapintiira","","","","","","","","","","","1","","26","","","","","","1","","","","","","","","","","14","","","","","","","","","","","","","","","",""
"Pikkutiira","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Riskilä","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kesykyyhky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"Kesykyyhky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","","","","","","",""
"Uuttukyyhky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","25","12","","","","","","","","","","","","","","",""
"Hiiripöllö","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpuspöllö","","","","","","","2","1","","","","","","","","","","","","","","","","","","1","","","","1","","","","","","","","","","","","","","",""
"Sarvipöllö","","1","","","","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Suopöllö","","","","","","","","","","","","","","","","","","","","","1","","","","","1","","","","","","","","","","","","","","","","","","",""
"Helmipöllö","","2","","","26","","41","15","","","3","","1","","","7","","","","","","","3","6","","8","","","","","","","","","","","","","","","","","","",""
"Käenpiika","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaapäätikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Käpytikka","","19","","","","","5","","","","","","","","1","","","9","","1","","","","","","","","","","4","","","","","","","","1","1","","4","2","4","6",""
"Pikkutikka","","1","","","","","6","","","","1","","","","","","1","","","","","","","","","","","","","","","","","1","1","","","","","","","","","",""
"Pohjantikka","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2",""
"Kiuru","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"Törmäpääsky","","","","","","","","7","","","","","","","","","18","","23","","6","","","","","","","","15","","","","","","","","","","","","","","","",""
"Haarapääsky","","","","1","","","","1","","","","","","","","","","","47","","8","","","","","","","","","","","","","","1","","","","","","","","","",""
"Räystäspääsky","","","","","","","","","","","","","","","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metsäkirvinen","","11","","","","1","2","1","","","2","","","","1","","","1","1","","","","","","","1","","","1","","","","","10","10","2","","34","1","","","","","",""
"Niittykirvinen","","147","","","","1","16","","","","1","","","1","","4","","2","","","","","","","","1","","","","","","1","","1","5","1","1","2","","","","","","",""
"Lapinkirvinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","",""
"Luotokirvinen","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Keltavästäräkki","","","","10","","","","","","3","","","","3","","1","1","","","15","2","1","","","6","","","","","33","","","","","","","","1","","","","","","",""
"Virtavästäräkki","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","","5","2","10","","","3","","","1","","","","8","","","","","","","","","","","","","","","","","","","","1","1","","","1","","","6","","","",""
"Tilhi","","1","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","30","5","201","","","5","","","","","",""
"Peukaloinen","","18","","","","","3","","","","","","","","","","","","","","1","","","","","","","","","33","4","","","","6","","","","2","","","1","","13",""
"Rautiainen","","16","","","","1","8","1","","","","","","","","2","","","","","","","","","","104","","","13","17","","","","7","66","12","6","75","20","","1","","","",""
"Punarinta","","367","1","5","8","6","84","7","","","22","5","","48","1","11","7","1","","","","","","","6","20","3","","3","73","19","","","8","73","5","11","17","21","3","9","3","","5",""
"Satakieli","","","","","","","","","","","1","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","",""
"Sinirinta","","","","","","1","8","1","","","1","","","","","","","","","","","","","","","","","","2","","","","","7","19","5","","16","","","","","","",""
"Sinirinta alalaji svecica","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","",""
"Sinipyrstö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","",""
"Leppälintu","","32","","","17","","14","8","","","11","","1","6","","1","","","","","","","","","","7","1","","1","1","","","","4","2","","7","3","","","","","","",""
"Pensastasku","64","38","","","","","","2","","","5","","","3","1","","","1","1","2","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sepeltasku","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kivitasku","","3","","","","","9","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Mustarastas","","10","","","","","","","","","","","","2","","","","","","","","","","","","","","","","1","8","","","","4","4","1","2","2","2","6","2","1","9",""
"Räkättirastas","","12","","2","","","7","5","6","","11","","","23","","6","","","","","","","","","","4","","","3","","","","","","1","","3","2","","","","","","",""
"Laulurastas","","183","","","2","","22","3","","","6","","","28","6","1","","","","1","","","","","","4","","","","29","","","","1","5","","2","4","","","2","","","",""
"Punakylkirastas","","109","","9","96","8","78","8","5","","17","","","8","6","10","1","1","6","","","","","","","5","1","","29","3","7","","","1","10","","3","27","1","4","1","","","1",""
"Kulorastas","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pensassirkkalintu","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruokokerttunen","","56","34","64","18","","","","","","78","","","128","361","395","250","141","522","968","280","60","","","72","7","9","","3","","","","","53","125","8","31","279","23","","22","","","",""
"Viitakerttunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","5","","","",""
"Luhtakerttunen","","","","","","","","","","","","","","1","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rytikerttunen","","10","4","3","","","","","","","","","","1","","1","","","1","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"Hernekerttu","","","1","2","","","1","","","","5","","","5","1","","1","2","3","","","","","","","4","2","","","","","","","6","7","","9","9","9","","","","","",""
"Pensaskerttu","4","4","2","7","","","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","1","1","1","","1","","","7","","","",""
"Lehtokerttu","","2","6","10","25","","3","","","","16","","","10","1","2","7","2","2","1","","","","","","3","1","","","1","","","","7","12","","1","3","3","3","9","","","",""
"Mustapääkerttu","","20","","1","1","","4","1","","","","","","2","","","","","","","","","","","","1","","","","","","","","","4","","","2","15","","4","1","","2",""
"Idänuunilintu","","","","","2","","","","","","","","","1","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hippiäisuunilintu","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"Taigauunilintu","","2","","","2","1","2","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","",""
"Ruskouunilintu","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sirittäjä","","","","1","","","","","","","","","","8","","","","","","","","","","","7","","","","","","","","","","","","","","","","","","","",""
"Tiltaltti","","17","2","","12","3","28","","","","3","","","","1","2","","","","","","","","","","2","","","","2","","2","","4","9","6","2","45","8","","6","","","",""
"Tiltaltti alalaji tristis","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","","","","","","",""
"Pajulintu","","25","117","100","257","3","63","16","","","128","","11","121","63","55","102","80","5","39","9","","","","34","40","9","","8","2","","1","","54","174","14","132","192","26","","29","","1","",""
"Hippiäinen","","1826","","","2","","955","1","","","","","","","","27","","","","","","","","","","1","","","","535","23","","","","54","","","4","","","","","","23",""
"Harmaasieppo","","2","","1","5","","2","","","","12","","","2","3","","","","","","","","2","","","","","","","","","","","2","1","","2","","","","","","","",""
"Pikkusieppo","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","",""
"Kirjosieppo","","1","9","9","22","","","2","","","4","","","4","5","","","4","10","14","3","3","1","","31","","35","22","","","12","1","","5","","","194","2","","1","2","1","","",""
"Viiksitimali","","","","","","","","","","","","","","","","2","1","","23","7","5","","","","","","","","","","","","","","","","","","","","","","","",""
"Pyrstötiainen","","32","","","","","27","","","","","","","","12","","","","","","","","","","","15","","","","","","","","","39","","","8","","","","","","",""
"Hömötiainen","","11","1","7","3","49","221","65","","","16","","","1","10","23","","","","","","","","","1","24","2","","","","","","","14","20","1","4","4","8","4","","1","7","7",""
"Lapintiainen","","","","","","","4","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtötiainen","","","","3","","","","1","","","","","","","","","","1","","","","","","","","1","","","","","","","","","","","","","2","","","1","1","1",""
"Kuusitiainen","","7","","","","","10","1","","","","10","","","","3","","","","","","7","","","2","","","","","33","6","","","1","12","","2","","1","4","4","2","3","144",""
"Sinitiainen","","9","1","3","","2","80","","","","5","5","","13","19","28","","","6","","","","","9","5","12","22","","3","29","336","15","","27","118","38","120","117","57","89","103","47","18","53",""
"Talitiainen","","70","","13","12","1","105","3","","","13","","","8","15","19","5","5","10","1","6","","","","4","26","1","","","14","63","2","","16","391","79","192","220","72","167","98","86","30","127","3"
"Pähkinänakkeli","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pähkinänakkeli alalaji europaea","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"Pähkinänakkeli alalaji asiatica","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Puukiipijä","","143","","","3","3","68","","","","","","","","","1","","","","","","","","","","1","","","","31","10","","","","134","","","1","","1","","","","39",""
"Kuhankeittäjä","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkulepinkäinen","","5","1","3","","","","","","","1","","","","","","","","1","1","","","","","","","2","","","","","","","","","","","","1","","","","","",""
"Isolepinkäinen","","2","","","","","6","","","","","","","","1","","","","","","","","","","","","","","","","","","","1","1","1","","1","","","","","","",""
"Närhi","","","","","1","","","","","","","","","","","1","","","","","","","","","","","","","","","1","","","","","","","","","1","1","","","",""
"Harakka","","","","","","","","","","","","","","","","","","","","","","1","","1","","","","","","","","","","","","","1","","","","","","","",""
"Pähkinähakki","","","","","","3","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustavaris","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","3","","","","","","","","","","","","","","","",""
"Varis","","","","1","","","","","","2","","1","3","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"Kottarainen","","2","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","14","","11","3","1","","","","","",""
"Pikkuvarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","6","25","24","11","1","3","2","","",""
"Peippo","5","38","1","14","1","4","7","","","","","1","","15","","3","","","","","","","","","","","","","","20","1","","","","7","","7","7","2","3","2","1","","3",""
"Järripeippo","","32","","","5","1","48","7","","","2","","","5","4","8","","1","","","","","","","","20","","","","3","","","","2","2","1","5","21","","3","","7","","",""
"Viherpeippo","","12","","2","","","2","","","","","","","","","","","","","","","","","","","","","","","","4","","","3","47","20","66","45","29","11","5","1","","",""
"Tikli","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","1","5","6","","",""
"Vihervarpunen","","8","","8","5","","24","","","","2","","","1","3","","","","","1","","","","","1","19","","","2","7","","","","8","","12","48","54","9","103","51","","","2",""
"Hemppo","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Urpiainen","","55","","","5","44","747","7","","","4","","","37","16","561","170","2","","7","1","","","","","7","2","","7","1","63","1","","83","9","320","166","1825","20","11","39","","","88",""
"Urpiainen alalaji flammea","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","15","","","","","","",""
"Urpiainen muoto holboellii","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"Urpiainen alalaji cabaret","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","7","7","9","9","65","","","","","","",""
"Tundraurpiainen","","","","","","","1","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","5","45","47","","","","","","",""
"Tundraurpiainen alalaji exilipes","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","1",""
"Kirjosiipikäpylintu","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkukäpylintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Punavarpunen","9","","3","17","2","","","","","","3","","","","1","2","2","1","3","","","1","","","","","","","","","","","","","","","","","","3","5","","","",""
"Taviokuurna","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punatulkku","","56","","","","","31","","","","7","","1","","","","3","","","","","","","","","","","","","","29","","","","18","7","7","23","18","16","9","8","","20","4"
"Keltasirkku","","4","","5","","13","1","","","","2","","","2","","","","","","","","","","","","3","","","1","","","","","4","2","10","3","13","1","","2","","","",""
"Peltosirkku","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pohjansirkku","","4","","2","","","3","","","","","","","2","1","","1","1","1","1","","","","","","","","","","","","","","3","30","1","","1","","","","","","",""
"Pikkusirkku","","","","","1","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","5","4","","","2","","","","","","",""
"Kultasirkku","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajusirkku","","50","11","35","9","2","59","7","","","7","1","","23","21","17","12","1","2","23","10","","","","2","44","12","","12","1","","80","","679","260","782","139","499","3","2","4","","","",""
"Hömö- x lapintiainen","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
