﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Sinisorsa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"Telkkä","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Nuolihaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","",""
"Rantasipi","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalalokki","","","","","","","","","4","","","","","1","","5","","","","","","","5","9","10","","","","2","","","","","","","","","","","","","","","","","","","","",""
"Selkälokki","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaalokki","","","","","","","","","1","","","","","","","","","","","","","","1","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Kalatiira","","","","","","","","","1","","","","","","","","","","","","","","26","5","5","","","","5","","","","","","","","","","","","","","","","","","","","",""
"Kesykyyhky","","","","","","","","1","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sepelkyyhky","","","","","","","","","2","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpuspöllö","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","8","","","","","","","","","9","9","1","","7","","",""
"Lehtopöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","3",""
"Viirupöllö","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käenpiika","11","27","8","","","","1","8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"Harmaapäätikka","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","1","","","","","","","","","","","","","","","","",""
"Käpytikka","","","","","","","1","","","","2","","","","7","3","","4","1","1","2","","","1","","2","5","2","6","","3","","4","1","3","","1","","","","","","","","","","","1","1",""
"Valkoselkätikka","","","1","","","","","","","","","","","6","14","","1","4","","","","","","","","","","3","5","4","3","","","","","","","","","","","","","","","","","","",""
"Pikkutikka","","","","","","","","","","","","","","","1","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Törmäpääsky","","","","","","","","","8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","","","","","","","","","","","","","","","11","4","4","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Räystäspääsky","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metsäkirvinen","3","2","1","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","6","4","1","1","","","6","","1","5","","","","6","10","","","","","","","6","5","7","","","","","1","6","","","","","","","","","","","","","","","","","","","",""
"Peukaloinen","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"Rautiainen","","","","","","","","1","2","","","","","","","1","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punarinta","6","11","4","6","","11","","2","6","7","8","","","1","","3","","","","2","1","5","","7","2","1","","","2","","","","","","","","","","","","5","2","","","","2","","","1",""
"Satakieli","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Leppälintu","","10","1","","21","","","","8","4","","","","6","","1","","","7","","","","5","6","","","","","","","","","","","","","","","","","","","","","","","","","6",""
"Pensastasku","","","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kivitasku","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustarastas","1","3","1","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","1","","","","","","","","","","4","","1","","","","4","1"
"Räkättirastas","20","5","2","7","","","1","2","","5","","","","2","","","","","","","3","","4","1","","","","","10","","5","","","","6","","","","","","","2","7","7","4","3","14","8","6","3"
"Laulurastas","1","6","6","5","1","","","","1","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","1","","1","","","",""
"Punakylkirastas","26","20","12","7","","","","3","4","1","","5","","","","7","","","","","","","","","","","6","","8","5","","","5","","","","","","","","6","","3","","4","5","","3","7",""
"Luhtakerttunen","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hernekerttu","","","","","","","","","2","","","","","","","2","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pensaskerttu","4","1","","","","","","","4","","","","","3","1","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtokerttu","4","2","4","","","","4","","2","","","","","1","5","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"Mustapääkerttu","","","4","","","","","","","4","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"Sirittäjä","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tiltaltti","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajulintu","11","9","15","7","","","","","11","","","","","5","","11","","","","","2","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hippiäinen","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaasieppo","","6","4","3","","","","","5","","4","","","1","5","","","","","","","2","","","5","","","","","2","4","","","","","","","","6","4","3","","","5","","5","4","","","1"
"Kirjosieppo","228","291","346","113","134","115","143","202","201","284","35","15","29","121","118","24","","2","24","37","28","4","56","168","247","135","82","14","400","133","23","214","411","339","417","359","306","139","231","390","221","131","180","252","162","206","119","196","266","238"
"Hömötiainen","6","7","7","1","","20","","1","","","1","8","","","16","15","","12","11","6","1","","10","9","16","3","13","13","15","9","13","","8","","","1","5","","","2","","","","","","","","","",""
"Töyhtötiainen","5","6","","","","5","","","6","","","3","","","","2","","10","1","2","","","","3","2","","2","3","5","3","2","","12","","","3","","","","4","","","","","","","","","",""
"Kuusitiainen","","","","","","","","10","","","","","","","","","","","","","","","","","","","8","2","2","6","","","","","15","16","31","","","9","","3","9","7","6","41","","7","21","8"
"Sinitiainen","9","12","6","6","","34","6","10","8","7","31","","","11","16","5","","4","12","23","14","","72","34","47","40","39","21","53","33","11","25","48","77","231","99","231","44","29","177","96","47","152","161","111","268","120","54","113","69"
"Talitiainen","41","67","72","","51","106","62","103","67","59","24","9","18","21","79","31","7","10","42","29","15","14","81","65","81","35","47","17","95","15","35","35","173","55","300","138","189","25","21","243","126","64","194","257","131","198","109","65","91","99"
"Pähkinänakkeli alalaji asiatica","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Puukiipijä","","8","","4","1","","","","5","","","","","","2","","","5","","","5","","","","","","2","1","1","","3","5","1","6","6","6","","","","","","","","","","","","","",""
"Pikkulepinkäinen","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Närhi","","","","","","","","13","4","","","1","","","","","2","","","","","","","","","2","","","","","","","1","","","","","","","","","","","","","","","","",""
"Harakka","","","","","","","","7","7","","","6","1","2","3","3","","","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varis","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kottarainen","8","12","9","3","","","","1","","","2","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpunen","9","","3","1","","","","6","17","9","8","7","6","25","22","16","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkuvarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"Peippo","9","2","3","20","","","","1","","8","1","3","","7","","5","","","","1","","","","","","","","","1","","","","5","","","","","","","","","1","","","","1","","","1",""
"Viherpeippo","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","6","","","2","","","","","","","1","","","","","",""
"Vihervarpunen","","","","1","","","","","1","","","2","","28","","2","","","","","","1","","1","1","","","","","2","","","","","","","","","","","","","","","","","","1","",""
"Urpiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","1","","","","","","","1","","","","","","","","","","","","",""
"Pikkukäpylintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Isokäpylintu","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punavarpunen","","","1","1","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punatulkku","","3","","","","","","","","","","","","","37","2","","2","","","","","","","","","","7","3","2","2","","4","","2","","6","","","","","","","2","","","","","",""
"Keltasirkku","5","1","3","3","","","","","3","","2","","","","3","","","1","2","5","","","","1","1","","","2","1","","","","1","","","","1","","","","","","","","","","","","1",""
"Käpy- x valkoselkätikka","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","4","4","1","3","3","","2","","","","","","","","","","","",""
