﻿"","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006"
"Töyhtöhyyppä","30","10","27","29","32","48","33","38","27","38","24","36","31","19","43","25","73","42","30","18","34","73"
"Pikkukuovi","","","","","","","","","1","2","1","3","2","","1","","1","3","","","10","11"
"Isokuovi","28","37","30","17","26","15","22","7","10","18","7","16","24","10","27","38","18","47","9","18","71","36"
"Haarapääsky","","","","","","","","","","","","6","","","12","17","16","36","","","",""
"Västäräkki","","","","21","37","43","24","9","21","21","25","16","4","","","7","","5","","6","","12"
"Pensastasku","12","39","28","37","16","27","14","19","2","12","","13","1","","","16","","","","","",""
"Räkättirastas","","","","34","31","55","35","45","64","6","15","49","8","1","","35","22","9","5","32","32","6"
"Punakylkirastas","","","","8","16","19","18","21","16","","20","10","10","","","","10","","5","","",""
"Harakka","24","45","54","70","83","50","19","","48","12","13","20","3","","2","26","52","56","37","38","11",""
"Naakka","","","","8","13","9","3","3","4","","2","","","","3","10","15","14","15","11","7",""
"Peltosirkku","","8","","9","14","9","5","1","1","","5","","","","","","","","3","","",""
