﻿"","1974","1975","1976","1977","1978","1979"
"Tukkasotka","","","","","","2"
"Lapasotka","","","","","","1"
"Pilkkasiipi","","","1","","","2"
"Punajalkaviklo","","2","3","1","",""
"Karikukko","","3","1","","","3"
"Merikihu","","","","","","2"
"Naurulokki","","","100","","91","74"
"Kalalokki","","81","41","8","44","137"
"Selkälokki","","11","","","2","4"
"Harmaalokki","","15","24","","20","45"
"Merilokki","","","","","1",""
"Räyskä","","1","2","","3","7"
"Kalatiira","","14","14","1","15","41"
"Lapintiira","","67","69","15","44","56"
"Ruokki","","","","6","",""
"Riskilä","","","","","","3"
"Käenpiika","","","","","4",""
"Käpytikka","","","","","","2"
"Haarapääsky","","","","","","4"
"Räystäspääsky","","","","","","1"
"Metsäkirvinen","1","","","","",""
"Västäräkki","","","6","5","",""
"Punarinta","1","","4","6","",""
"Leppälintu","","","1","1","","5"
"Pensastasku","","","","","","7"
"Kivitasku","","","1","","",""
"Mustarastas","","","2","","","4"
"Räkättirastas","","","24","22","2","33"
"Laulurastas","","","5","","",""
"Punakylkirastas","20","13","16","3","","5"
"Kultarinta","","","","1","",""
"Hernekerttu","","","2","1","",""
"Lehtokerttu","","","1","","3",""
"Sirittäjä","","","","4","",""
"Pajulintu","","","","","8","5"
"Harmaasieppo","1","","4","3","3","1"
"Kirjosieppo","22","","24","20","29","36"
"Hömötiainen","3","","10","11","22","16"
"Töyhtötiainen","","","4","1","",""
"Kuusitiainen","1","","3","1","1","1"
"Sinitiainen","","","1","8","8","43"
"Talitiainen","71","","145","109","88","156"
"Pähkinänakkeli","","","17","1","",""
"Puukiipijä","","","","1","",""
"Kottarainen","","","","9","","15"
"Peippo","","","10","6","","4"
"Järripeippo","","","1","","",""
"Viherpeippo","","","","88","75","10"
"Urpiainen","","","","1","2",""
"Punavarpunen","","","3","1","",""
"Punatulkku","","","","40","108","47"
"Keltasirkku","","","","2","6","5"
