﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012"
"Laulujoutsen","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinisorsa","","4","","","","","","","","","2","","","","2","","","","","","","","","","","","","","4","","","","","","","","","",""
"Telkkä","1","","","1","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","",""
"Mehiläishaukka","","","2","","","","","","","","","","","","1","2","","1","3","2","2","5","4","","","","","","","","","","","","","","","",""
"Ruskosuohaukka","","","","","","","","","","","","","","","","","","3","","3","4","4","10","6","","","4","3","3","","","","","","","","","",""
"Sinisuohaukka","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","7","3","5","3","4","","","3","","10","6","5","3","8","4","6","12","20","11","11","24","15","21","","","","","","","","","","","","","","","",""
"Varpushaukka","1","5","5","","","1","","","7","","4","4","5","9","4","21","30","23","18","26","12","8","18","10","","8","10","19","10","19","11","8","2","","","","","",""
"Hiirihaukka","","","2","3","2","1","","","7","","","2","5","","3","","3","13","16","5","8","7","6","3","","","","","","","","","","","","","","",""
"Piekana","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalasääski","4","5","1","4","4","2","5","4","5","9","11","3","7","11","5","9","4","5","3","6","5","4","3","7","","3","2","3","3","","","","","","","","","",""
"Tuulihaukka","","11","","2","","","3","6","","","","","","3","10","7","4","4","8","4","5","13","28","19","27","10","25","30","25","11","10","43","15","","","","","",""
"Ampuhaukka","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Nuolihaukka","","","","","","","2","","","","","","","","","","","","1","3","1","","","","","","","","","","","","","","","","","",""
"Pyy","","","","","","","1","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Peltopyy","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","",""
"Ruisrääkkä","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kurki","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkutylli","","2","","","","2","","3","1","","1","","2","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"Töyhtöhyyppä","5","12","7","2","1","3","2","","3","3","","5","2","3","9","9","2","1","","","1","","","","2","","","4","1","","","","3","","","","","",""
"Lehtokurppa","","","","","","","","","","","","","","2","","","","","","","","","","","","","","1","","","","2","4","","","","","",""
"Isokuovi","","2","","","","5","","","4","1","","5","1","5","9","1","","","2","","1","","","","","","1","","","","3","","","","","","","",""
"Metsäviklo","","","","","","","","","","","","","","","","","1","","","","","","","1","","","","","","","","","","","","","","",""
"Rantasipi","2","3","","1","","","","","","","","5","","","2","2","","","","","","","1","","","","","","","","","","","","1","","","",""
"Pikkulokki","","","","","","","","","","","","","","","","","","","","3","27","","14","","","","","","","","","","","","","","","",""
"Naurulokki","","","","","","","","","","","","3","","12","26","27","","34","","17","27","2","11","2","","","","","","","","","","","","","","",""
"Kalalokki","","5","2","5","","","1","","1","","14","","4","8","","","","","","","","","","2","","2","","","3","","","3","","","","","","","3"
"Selkälokki","","","","","","","","","","","","","","1","","","","","","","","","","1","","1","","","","","","","","","","","","",""
"Harmaalokki","","2","","3","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalatiira","","3","","2","","","","","","","56","33","60","71","33","","24","3","","1","3","","","","","","","","","","","","","","","","","",""
"Sepelkyyhky","1","","1","","","3","","","","","","","2","2","","2","2","1","","2","","","3","","","","","1","2","","","","","","","2","","",""
"Käki","","","","","","","1","","","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Huuhkaja","3","","","1","3","3","3","2","","","","","","","","","","","3","","","6","","","","","","","","","","","","","","","","",""
"Varpuspöllö","","","","","6","","","","6","","","","","","","","","","","1","","12","10","","8","","6","21","5","13","8","9","13","","","24","","","11"
"Lehtopöllö","1","15","17","10","10","12","7","8","22","6","","9","5","","11","2","7","27","17","3","3","","6","1","8","7","10","12","4","11","","7","","","","","","",""
"Viirupöllö","3","9","8","1","8","3","2","","7","","","","2","1","","13","3","15","8","","7","2","","4","5","4","5","2","1","5","1","","","","","","","",""
"Lapinpöllö","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Sarvipöllö","","2","7","2","14","8","1","3","19","1","","14","9","","9","3","","8","1","","1","","2","","2","4","","","","","","","","","","","","",""
"Suopöllö","","","","","","","","","","","","","","","19","","","","","","","","","","","","","","","","","","","","","","","",""
"Helmipöllö","","18","15","6","6","42","5","","13","5","","","7","","85","93","","53","63","","16","4","","13","6","","","","","10","","1","12","","","","","",""
"Kehrääjä","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","2","","","","","","",""
"Tervapääsky","","","1","1","","","","2","3","7","19","18","15","27","20","18","46","31","37","20","24","35","31","31","29","33","45","32","28","7","15","","","","","","","",""
"Käenpiika","12","7","27","","10","26","13","8","7","8","6","6","9","7","","","5","5","6","","","","10","9","6","7","2","5","","","19","","7","","","5","3","","17"
"Palokärki","","","","5","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","",""
"Käpytikka","","","","","1","","","","1","","","","","","","","","","4","4","","","","4","","","","","","","","","","","","","","",""
"Pohjantikka","","","5","3","","","","","","","","","","","","","","","","","","","3","3","","","","","","","","","","","","","","",""
"Kiuru","1","12","4","","","","","7","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Törmäpääsky","","79","23","54","84","44","51","20","","11","26","75","39","26","28","2","3","15","14","3","46","13","","","","","","","","","","","","","","","","",""
"Haarapääsky","","10","2","5","14","4","5","4","9","9","19","4","5","26","19","15","16","45","17","10","19","19","23","9","34","12","5","","","13","4","5","","","","","","",""
"Räystäspääsky","16","13","21","8","2","2","","2","7","8","8","5","6","7","4","22","15","13","","5","4","","4","","","","2","2","","","","","","","","","","",""
"Metsäkirvinen","1","","","","","","","","9","","4","6","","","1","","3","3","7","","","","5","4","","","1","","","","5","","","","","","","",""
"Keltavästäräkki","6","","","2","","","4","","","","","","4","","","","6","","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","14","54","25","18","31","12","11","26","32","12","10","11","5","27","32","26","27","51","35","29","23","17","11","12","","9","1","18","6","7","","","","6","10","6","","",""
"Tilhi","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Peukaloinen","","","","","","","","","6","7","","","","","1","","1","","","","","","","","","","","","","","","","","","","","5","",""
"Rautiainen","1","1","","","","1","","10","4","","","3","4","4","6","10","3","4","","5","7","","1","","","7","","9","4","","4","","","8","6","","","",""
"Punarinta","9","3","","","1","","3","6","11","","6","1","","","7","14","21","24","12","4","11","12","6","","","16","","1","2","3","6","","","7","15","","16","",""
"Leppälintu","16","9","15","","","7","4","12","","7","1","22","4","","","4","1","23","","","","11","25","36","27","27","7","","","13","5","","","","","","","",""
"Pensastasku","1","22","","","","8","12","5","","","7","4","","3","53","","7","5","7","","","","","","","7","","","","5","","","","","","","","",""
"Kivitasku","","","4","5","6","4","7","","","","","","3","","","","","","","","","","","","5","","6","","","","","","","","","5","","",""
"Mustarastas","8","","","","7","5","","","2","","7","","6","5","","","7","5","5","","","4","","1","","","4","4","12","12","10","5","5","5","3","9","7","4","4"
"Räkättirastas","6","17","","36","24","1","8","14","12","4","","1","10","9","17","48","19","16","15","40","40","12","36","26","28","20","22","33","23","14","9","2","6","9","10","2","2","2","4"
"Laulurastas","10","24","3","1","4","8","1","12","11","10","11","9","13","40","28","43","29","30","5","14","24","34","10","8","9","17","12","12","19","6","19","","6","27","6","8","18","16","5"
"Punakylkirastas","16","19","5","26","27","20","10","12","4","7","14","13","18","41","20","30","61","57","27","24","48","61","36","22","25","48","11","39","14","33","15","10","4","23","16","11","6","6","4"
"Kulorastas","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pensassirkkalintu","1","8","6","5","5","3","2","4","1","2","1","3","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viitasirkkalintu","","1","","","","","","","2","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruokokerttunen","","1","1","1","","","2","7","23","2","","","","","","","","","","6","","","","","","","","","","","","","","","","","","",""
"Viitakerttunen","4","10","24","43","18","15","40","18","11","8","6","2","3","6","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Luhtakerttunen","1","5","2","1","","4","5","12","9","4","5","","1","3","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rytikerttunen","","","","2","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kultarinta","","","","","","","","","","","","4","","4","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hernekerttu","5","","","","","","2","","","5","2","2","1","5","","9","13","","","4","6","5","5","4","","5","","6","","","","","","","","6","","",""
"Pensaskerttu","","","","1","2","","10","4","6","","","7","5","7","5","","3","","","","","","5","3","","4","","3","","","","","","","","","","",""
"Lehtokerttu","11","8","9","4","","5","","4","8","","2","","","7","7","5","4","2","9","5","5","10","","10","5","","","","","","1","","","","4","","4","5",""
"Mustapääkerttu","","","","","8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Idänuunilintu","","","","","","","","","","","","5","","","","","","","7","","","","","","","","","","","","","","","","","","","",""
"Sirittäjä","","","3","","","","","","5","","","","5","","","11","10","","4","11","5","3","","","","","","","","","","","","","","","","",""
"Tiltaltti","","","","","","6","6","","","","","","6","6","12","6","13","5","4","","5","6","","","","","","","","5","","","","","","","","",""
"Pajulintu","17","36","16","13","11","11","30","35","9","18","","6","41","32","68","66","48","26","26","29","","34","15","39","22","16","8","3","","","6","10","5","","","5","6","",""
"Harmaasieppo","14","27","7","12","15","5","18","12","7","8","5","3","15","14","14","39","37","26","31","31","21","17","20","12","22","15","15","5","4","5","14","1","6","5","9","3","","","2"
"Pikkusieppo","","","","","","","","","2","2","","","","","","","5","","","","","","","","","","","","","","","","","","","","","",""
"Kirjosieppo","107","92","117","41","52","48","91","151","124","113","4","3","3","1","25","50","71","45","38","54","69","29","21","58","14","57","21","57","100","39","69","56","30","35","31","45","56","23","56"
"Hömötiainen","7","2","","","","","","16","14","10","","14","25","9","27","83","48","34","81","68","6","48","19","8","11","6","37","16","","9","16","6","","","","","","","9"
"Töyhtötiainen","","","","","","","","","4","","","9","","6","7","15","8","18","13","11","11","11","10","23","16","20","14","27","25","13","28","27","5","8","5","5","","",""
"Kuusitiainen","","24","","","","6","24","31","34","19","10","12","33","35","34","45","82","155","121","63","67","102","76","3","46","37","46","106","84","90","60","73","26","52","102","64","79","67","41"
"Sinitiainen","","10","11","4","","20","11","16","58","20","23","18","9","22","23","29","75","48","80","48","60","85","134","176","68","149","173","92","78","99","86","65","115","123","78","70","69","89","132"
"Talitiainen","85","57","69","31","72","55","108","95","91","151","116","100","91","124","186","175","104","50","21","54","29","22","62","33","81","46","119","97","140","108","60","58","81","93","64","77","62","56","112"
"Puukiipijä","","","9","","","","5","3","3","","16","9","21","","22","20","51","128","151","117","64","31","42","28","71","57","77","41","33","38","72","71","32","50","62","45","","4","15"
"Pikkulepinkäinen","3","","6","","","","14","","","","","10","5","11","4","","","5","5","","","4","6","8","9","","","","","","","","","","","","","",""
"Isolepinkäinen","1","","","","","","","","","","","7","7","","","","","","7","","","","","","","","","","","","","","","","","","","",""
"Närhi","","","","","5","","","","","2","4","","","","","4","","5","","","","","11","","","","","","","1","","","","4","","","","",""
"Harakka","","","4","","2","","","5","","","","7","3","10","13","13","2","9","6","5","7","3","3","1","14","14","5","6","13","16","4","10","6","5","11","8","","",""
"Naakka","","","","1","2","","","","","4","2","","4","","6","","","11","","","","","","2","","","","","","","","","2","5","1","3","","2",""
"Varis","","1","","","1","","","2","4","","1","","","","","1","4","1","","","","3","9","2","","","","","","1","","","","","","","","",""
"Korppi","","","","","","4","5","5","3","","","3","5","6","2","9","2","2","","","","","","","","","","","","","","","","","","","","",""
"Kottarainen","45","11","7","18","17","4","","","47","43","3","20","19","10","43","40","80","65","42","51","43","37","55","74","97","118","96","72","101","95","74","81","33","28","28","13","9","11","7"
"Varpunen","2","","","","","","","","","","","","1","","4","7","","","","3","","","","5","5","","","","","","","","","","","","","",""
"Peippo","1","3","3","8","3","","1","","4","1","1","5","1","2","","5","3","1","","","5","5","8","3","4","10","","","","","","","","8","","","","",""
"Järripeippo","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viherpeippo","2","8","","6","","","","11","5","","3","2","6","","5","","10","7","","","5","2","2","","","4","","5","","","","","","","","","","",""
"Vihervarpunen","","","","","","","","","","","","","","4","","","","","","","","","","","","2","","","","","","","","","","","","",""
"Hemppo","","","5","","","3","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punavarpunen","3","5","10","16","","","10","","10","3","5","6","4","17","","11","4","17","4","","4","4","5","","","5","","","","6","5","","","","","","","",""
"Taviokuurna","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punatulkku","21","9","","8","","5","","","","","","","8","","","","20","10","","6","5","4","5","","11","3","2","8","9","","","","","3","","","4","5","5"
"Keltasirkku","","","","","4","","5","4","4","","5","4","","","23","1","3","7","3","","","","","","","4","8","1","","","6","3","","","3","","","",""
"Peltosirkku","","","","","","","","","4","","","","","","4","4","","","","","","","","","","","","","","","","","","","","","","",""
"Pohjansirkku","","","2","","","","","","3","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","",""
"Pajusirkku","","","4","","","","","","5","1","","","","","4","","","6","","","","","","","","","","","","","","","","","","","","",""
