﻿"","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020"
"Laulujoutsen","","","","","","","","","","","","","","","","","","","6","3","","1","","","","","3","","","","","","","","","","","","","","",""
"Valkoposkihanhi","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","",""
"Mehiläishaukka","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","","2","","4","5","","","4","","","","","","","","","","","","","","","","","","","1","","3","","","1","","","","","","","","","",""
"Hiirihaukka","","","5","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Piekana","","","","","","2","","","","","","2","","","","","","2","","","","","","","","","","","","","","","","","1","","","","","","",""
"Maakotka","","","","","","","3","2","4","2","1","","","","","","","","","","","","","","","","1","1","1","","","","","","","","","","","","",""
"Kalasääski","10","17","11","8","8","10","10","5","3","3","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tuulihaukka","","","","","","2","5","2","6","4","5","16","3","9","","20","10","6","5","13","","10","1","5","3","","","5","","4","","","","","","","","","","","",""
"Ampuhaukka","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"Nuolihaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"Muuttohaukka","","","","","","","","","","","","","","","","","4","6","6","1","","4","4","","4","3","4","3","1","","","","","5","3","2","2","1","","","",""
"Valkoviklo","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Naurulokki","","","","","","","","4","","","","","","","","","1","1","1","","","","","","","","","","2","","","","","","","","","","","","",""
"Kalalokki","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaalokki","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"Kalatiira","","","","","","","","","","2","","","","","","","14","","","","","1","2","","","","","","","","","","","","2","2","","","","","",""
"Huuhkaja","","","","","1","","","","","","","","","","","","1","3","","","5","","5","","","","2","","3","","","1","","","","","","","","","",""
"Tunturipöllö","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Hiiripöllö","","","","","","","","","","","2","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"Viirupöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","1","","","","1","","","","","","","",""
"Helmipöllö","","","","","","","","","","","","","","","","","","","","","2","1","","","","","","","4","","","2","","","","","","","","","","4"
"Haarapääsky","","","","","","","","1","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Virtavästäräkki","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","","","","","","","","1","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Leppälintu","","","","","","","","3","18","","6","","9","","1","","7","","","","","5","","","","","1","7","","","","","","","","5","","","","","",""
"Räkättirastas","","","","","","","","","","","5","","5","1","1","","","","","","","","","","","","","","6","4","1","","","","","","","","","","",""
"Pajulintu","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaasieppo","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","5","","","","","","","","","","","","",""
"Kirjosieppo","","","","","","","","12","4","10","6","1","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hömötiainen","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lapintiainen","","","","","","","","11","","","","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinitiainen","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Talitiainen","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pähkinänakkeli alalaji asiatica","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varis","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"Urpiainen","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajusirkku","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
