﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Merimetso","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","45","43","","","","","","","","","","","","","","","","","",""
"Merihanhi","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kanadanhanhi","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ristisorsa","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinisorsa","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tukkasotka","","","","","","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Haahka","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pilkkasiipi","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruskosuohaukka","","","","","","","","","","","","","","","5","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","","","","","","","","","","","","","5","","4","2","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpushaukka","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","1","","","1","","1","","","","",""
"Hiirihaukka","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Maakotka","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Fasaani","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","1","","","1","","",""
"Meriharakka","","","","","","4","2","","","2","","","3","2","1","3","","","","","","1","","","","1","1","","","","","","1","","","","","","","","","","","2","","","","","",""
"Pikkutylli","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tylli","","","","","","","","","","2","1","1","","","7","","","1","3","","","1","","","","","","","","","1","3","1","","","","","","","","","2","1","","8","2","","","",""
"Kapustarinta","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","","","","","","","8","","","","","","","2","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Isosirri","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","1","","","","","","",""
"Pikkusirri","","","","","","","","","","","","","","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lapinsirri","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kuovisirri","","","","","","","","","","1","","","","2","","","","","7","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"Suosirri","","","","","","","","","","16","30","","","7","","","","","51","","","","","","","","","","","","","","","","","","","","","","","","69","","","","","","",""
"Suosirri alalaji alpina","","","","","","","","","","","","","","","","","","","","","","","","","","8","","","","","","","","","","","","","","","","","","","40","","","","",""
"Suosirri alalaji schinzii","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Jänkäsirriäinen","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Suokukko","","","","","","","","","","","","","","1","4","","3","","","","","","","","","1","","","","","","","","","","","","","","","","","12","","13","","6","","",""
"Taivaanvuohi","","","","","","","","","","","","1","1","11","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"Lehtokurppa","","","","","","","","","","","","","2","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punakuiri","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","",""
"Mustaviklo","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Punajalkaviklo","","","","","","","1","","","1","1","","2","4","2","5","","","3","3","","4","2","","","7","","","","","","1","","","","","","","","","","","","","","","","","",""
"Valkoviklo","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metsäviklo","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Liro","","","","","","","","","","1","","2","","2","4","","","","9","","","2","","","","8","","","","","","","","","","","","","","","","","","","2","","","","",""
"Rantasipi","","","","","","","","","","","1","","","","","","","","3","","","","","","","2","","","","","","","","","","","","","","","","","","","4","","","","",""
"Karikukko","","1","","4","3","2","1","3","","4","","1","3","","3","4","2","6","8","5","","3","","","","","","","5","2","","1","2","","","","","","","","","","","","","","4","","",""
"Vesipääsky","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"Merikihu","","","","","3","1","","1","1","","","2","4","9","6","6","9","3","10","9","5","8","3","3","7","7","2","10","4","10","5","11","13","5","6","1","6","5","3","5","2","","4","5","2","1","1","2","","1"
"Pikkulokki","","","","","","","","","","","","","1","","","","","","","","","","","","15","2","","","","","","","","","","","","","","","","","","","","","","","",""
"Naurulokki","","","","","","16","33","8","","","","","15","1","143","2","4","","173","15","","29","10","","7","2","","","","","","","9","","","","","","","","","","","","","","","","",""
"Kalalokki","4","45","","17","4","52","17","49","10","28","66","110","142","90","91","114","4","31","24","26","34","44","3","22","33","40","5","8","30","4","25","37","28","","","","","7","9","","9","1","","","","","2","","",""
"Selkälokki","","","","","","","","","","","","23","4","2","7","","1","1","7","40","29","4","13","1","13","14","1","7","","15","","75","","","","","","","","","","","","","","","","","",""
"Harmaalokki","","","","","","","","","","2","9","5","12","8","15","57","2","2","","15","3","7","2","","3","11","11","10","4","8","","3","13","","1","2","","","","","2","","","","","","4","","",""
"Merilokki","","1","","2","","","","","","","5","3","1","4","2","","","","1","1","","2","","1","","3","","","","","","2","","","","","","","","","","","","","","","","","",""
"Räyskä","","2","","","","","","2","2","3","3","","6","9","20","14","18","17","19","19","13","16","18","22","19","14","20","28","22","21","23","5","21","4","11","6","4","17","14","21","17","4","13","10","5","2","37","31","20","16"
"Kalatiira","","2","","1","2","3","1","20","","19","12","24","13","17","18","32","5","6","34","14","3","21","3","15","24","58","4","2","11","","","17","11","","","","","","6","","19","2","3","12","5","5","4","4","28","21"
"Lapintiira","30","35","","44","39","63","81","15","7","53","84","73","75","70","99","98","31","104","99","54","35","49","55","36","55","156","18","10","76","21","45","98","29","14","22","5","","31","13","","5","5","9","27","8","2","5","1","8","5"
"Kesykyyhky","","","","","","","","","","","","","","","","13","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Uuttukyyhky","","3","","2","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sepelkyyhky","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Turturikyyhky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"Käki","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Huuhkaja","","","","","","","3","","4","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpuspöllö","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"Lehtopöllö","","","","","","","3","","","","","","","","","1","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Viirupöllö","","","","","","","3","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sarvipöllö","","","","","","","","","1","","","","","","1","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Suopöllö","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Helmipöllö","","","","3","","","3","","","","","","","","13","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tervapääsky","","2","","","","7","5","6","","2","","2","2","","","2","","","","2","","","3","","2","2","","","3","1","6","","","","6","","4","","","","","","","","","","","","1","5"
"Käenpiika","","27","11","7","7","10","","1","1","","16","11","","9","","","8","","","","","","","","","8","","","","","","","","","","","","","","","","","","","","","","","1",""
"Harmaapäätikka","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käpytikka","","","","","","","","","","3","2","","2","1","12","","2","","","","1","","","","","","","","","","1","1","","","","","","","","2","","","1","","3","","","","2",""
"Törmäpääsky","","","","","","","76","","20","17","","","","","","9","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","","","","26","14","40","","","","17","2","18","","2","9","1","","1","14","","","5","14","","","","","","","","","","","","1","","","","","1","","","","","","","32","","",""
"Räystäspääsky","","","","","","2","","","","","","8","","","","","","1","1","","","2","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Metsäkirvinen","","","","","","","","","","","","","1","","","1","3","","","","1","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"Niittykirvinen","","","","","","","4","","","5","","","","","","","","","","","2","2","","","","","","","","","","","","","","","","","","","","","","1","","","","","1",""
"Keltavästäräkki","","","","","","","","","1","2","5","1","2","1","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","4","","2","","",""
"Västäräkki","","5","","5","","","","","4","5","12","","2","7","","7","","6","1","","","","","","","1","","","","1","","","","","","","","","","","","","2","8","","","21","","3","6"
"Tilhi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","47","","","42","","","","12",""
"Peukaloinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","2","1","","","","","","3","","","1","3","8","2","","1","3","","",""
"Rautiainen","","","","","","","2","1","3","","1","","1","","","","","","","1","","","","","","","","","","","1","","","","","","","","","","3","","1","1","","","","","4",""
"Punarinta","","","","","","","3","","1","5","3","1","1","6","3","1","1","34","","","1","4","","1","","","","1","","1","1","4","2","2","","","","1","","3","5","2","106","18","2","4","8","1","23",""
"Satakieli","","","","","","","","","1","","","","","2","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"Sinirinta","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinirinta alalaji svecica","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","",""
"Mustaleppälintu","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Leppälintu","","","","","","","1","","2","","7","","","20","8","","","3","","","","4","","","","","","","","","","","","","","","","","","","","","4","5","","","","","11",""
"Pensastasku","","","","","","","","","","","","","","8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kivitasku","","","","","","","","","","","","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustarastas","","","4","","","","1","2","3","","3","2","3","","","","2","5","1","","","1","","1","","","","","","3","","1","","","","1","","3","","5","","1","4","4","1","2","5","1","10","5"
"Räkättirastas","","6","6","","","","","","8","2","","","","2","1","1","1","","","","2","4","","1","","2","2","","","","","","","","","1","","","2","","","","1","","1","","","1","",""
"Laulurastas","","","","1","","","7","","","1","","","1","2","2","","","1","","","1","","","","","","","","","","","2","","","","","1","1","","1","","","2","3","","3","2","","3",""
"Punakylkirastas","","4","1","1","","","1","","5","","3","","2","8","","1","7","3","","","2","2","","","","","","","","","","","","","","","","","","","","2","3","","","","","","",""
"Pensassirkkalintu","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruokokerttunen","","","","","","","1","","6","","","","84","100","92","79","35","","","","","5","","","","","","2","2","","","","3","","","","","","","","","","","2","","","","","3",""
"Viitakerttunen","","","","","","","","","1","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","1","","","","","2",""
"Luhtakerttunen","","","","","","","","","5","","1","","","1","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rytikerttunen","","","","","","","1","","2","","","","15","14","23","13","7","","","","","2","","","","","","","3","","","","","","","","","","","","","","","1","","","","","",""
"Kultarinta","","","","","","","","","2","2","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Hernekerttu","","","","","","","2","","1","9","","","1","18","4","","1","","1","","","9","1","","","","","","","","","","","","","","","","","","1","","","13","","","","","7","1"
"Pensaskerttu","","","","","","","2","","1","1","","","","7","","3","5","","","","","8","","","","","","","","","","","","","","","","","","","","","","3","","","1","","5",""
"Lehtokerttu","","","","","2","","1","","10","9","5","","6","16","3","1","1","","2","","3","3","","1","","","","1","","","","","1","","","","","","","","1","","1","","","","","","1",""
"Mustapääkerttu","","","","","","","1","","","","4","","3","3","","","1","","","","","2","","","","","","","","","","","","","","","","1","","","","1","5","6","","","","","6",""
"Lapinuunilintu","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hippiäisuunilintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"Taigauunilintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"Sirittäjä","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tiltaltti","","","","","","","10","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","1","2","","","5","","","","","13",""
"Tiltaltti alalaji tristis","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"Pajulintu","5","7","","","","","","","26","13","","","19","149","27","23","12","","4","8","2","33","","","3","","","","","3","3","","2","","","","","","","1","3","","1","27","2","","2","","10",""
"Hippiäinen","","","","","","","","","","67","","","","","","","","212","","","","1","","","","","","","","","100","267","","","","","","43","","48","20","54","428","99","","30","491","","2",""
"Harmaasieppo","","10","5","","","","4","","4","5","4","4","5","1","3","","","","","","4","16","4","4","","","","","","","","","1","","","","","","","","","","2","1","1","","","","",""
"Kirjosieppo","125","162","151","126","63","98","124","3","58","90","21","39","38","51","13","9","2","12","","","13","11","6","4","","6","","","","1","","","5","","","43","","","3","","1","","","1","14","","","1","","4"
"Pyrstötiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","23","70","","","","","","","","","","","","","","","","","",""
"Pyrstötiainen alalaji caudatus","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","411","","","8","","","",""
"Hömötiainen","","1","5","","","1","11","1","2","8","","11","9","14","24","23","15","","1","2","1","2","","","","","","","1","2","","7","","1","","","2","1","","","","","7","","","","","","",""
"Töyhtötiainen","","","","","","","5","","","2","","","1","5","3","","","","","","","","","","","","","","","","","3","1","","","","","","","","","","","","","","","","",""
"Kuusitiainen","1","36","7","6","","1","6","","7","","17","18","42","20","40","66","15","13","","1","3","7","10","","","","","","1","2","6","2","","","","","2","1","","","","1","2","","","","1","","8","1"
"Sinitiainen","7","12","9","4","","10","267","14","33","15","40","58","107","7","30","73","7","10","1","4","17","7","2","1","1","4","","5","3","12","4","59","2","1","","","10","15","32","7","10","5","48","8","12","1","10","2","27","20"
"Talitiainen","78","108","152","55","","192","448","46","168","113","160","112","232","96","139","219","82","35","120","48","3","36","20","","3","45","","8","8","6","33","83","8","16","","68","49","27","14","47","27","20","91","10","45","","28","3","24","22"
"Pähkinänakkeli","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pähkinänakkeli alalaji asiatica","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"Puukiipijä","","","","","","","","","","2","5","","","1","","1","","21","","","","","","","","","","","","","20","7","1","","","","","1","","4","1","21","93","2","","16","7","","2","2"
"Pikkulepinkäinen","","","","","","","1","","1","1","1","","1","1","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Närhi","","","","","","1","1","4","1","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harakka","","","1","","","","","","","7","","","","2","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pähkinähakki alalaji macrorhynchos","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Naakka","","","","","","","3","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","1","3","2","3","2","","4",""
"Mustavaris","","","","","","","","","","","13","44","1","12","25","8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varis","","","","","","","3","","","","","","","","7","3","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"Korppi","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kottarainen","","3","","","","","","1","1","8","","4","","5","4","2","","","4","","5","7","","","","3","","","","","","","","19","","22","","","9","","9","","","1","","","32","34","17","28"
"Varpunen","","","","","","2","13","1","11","23","","2","","","2","48","4","","","","","1","","","","","","","","","","","","","","","","","","","","","1","","5","","2","","",""
"Pikkuvarpunen","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","2","","",""
"Peippo","","","","","","","","5","15","19","1","4","12","4","11","2","","2","","","2","11","","","1","","","","","","","3","1","4","","","","","","2","4","","6","16","","","6","","5",""
"Järripeippo","","","","","","","","","","","","","","1","5","","","","","","","4","1","","","","","","","","","2","","","","","","","","","","","1","31","","","","","",""
"Viherpeippo","","","","","","","9","50","","9","","2","5","","4","3","6","","1","","2","5","1","","","","","","","","","10","","","","","","","","4","1","3","","3","","","2","","","1"
"Tikli","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","","","","","","","",""
"Vihervarpunen","","","","","","","","","1","1","","1","3","4","1","","12","","","","5","5","","","","36","","","","11","","","","2","","","","","","","2","","","2","2","","9","","3",""
"Hemppo","","","","","4","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Urpiainen","","","","","","","","","3","","","","","3","","","","","11","","","3","","","","7","","","","1","5","","","","","","","","","2","","","","","","","2","","",""
"Urpiainen alalaji flammea","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","67","","14","","1","","",""
"Urpiainen alalaji cabaret","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","3","","","","","","",""
"Tundraurpiainen","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","1","","","","","4","","","","","","",""
"Punavarpunen","","","","","","","","","4","6","","","5","13","","","","","","1","4","3","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"Punatulkku","","1","","","","6","23","34","","21","34","32","3","23","29","","1","","25","7","15","2","1","1","1","1","","","3","","9","1","","","","","4","","","","","4","34","","","1","1","","",""
"Keltasirkku","","2","2","","3","29","21","33","13","15","8","4","9","1","6","15","","","","3","2","","","","","","","","","","1","","","1","","","","","","","1","","1","2","","","1","1","7",""
"Peltosirkku","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajusirkku","","","","","","","17","","2","5","","","8","27","12","6","3","","","","2","5","","","","","","1","","","1","8","","","","","","","","","","","","","","","","","1",""
