﻿"","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Tavi","","","1","","","","","","","","","","","","","","","","","","","","",""
"Punasotka","","","1","","","","","","","","","","","","","","","","","","","","",""
"Ampuhaukka","","","","","","","1","","","","","","","","","","","","","","","","",""
"Luhtakana","","","","","","","1","","","","","","","","","","","","","","","","",""
"Ruisrääkkä","","","","1","","","","","","","","","","","","","","","","","","","",""
"Pikkutylli","3","","","4","","","","","","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","","","","","","","7","","","","","","","","","","","","","","","","",""
"Suosirri alalaji schinzii","","","","","","","3","","","","","","","","","","","","","","","","",""
"Taivaanvuohi","","","1","1","","","","","","","","","","1","","","","","","","","1","",""
"Lehtokurppa","","","","","","1","","","","","","","","","","","","","","","","","",""
"Valkoviklo","","","","1","","","","","","","","","","","","","","","","","","","",""
"Metsäviklo","","1","","","","","1","","","","","","","","","","","","","","","","",""
"Liro","","1","","","","","2","","","","","","","","","","1","1","","","1","","",""
"Rantasipi","","1","1","3","","","7","","","","","","","","","","","1","","","","","",""
"Pikkulokki","","","8","9","","","","","","","","","","","","","","","","","","","",""
"Naurulokki","","","125","27","","","","","","","","","1","","","","","","","","","","",""
"Kalalokki","","","","3","5","","","6","6","1","","","","","","","","","","","","","",""
"Harmaalokki","","","7","2","","","","","","","","","","","","","","","","","","","",""
"Kalatiira","","","17","19","","","","","","","","","","","","","","","","","","","",""
"Uuttukyyhky","","","","","","","","2","","","","","","","","","","","","","","","",""
"Sarvipöllö","","","","1","","","","","","4","","","","","","","","","","","","","",""
"Helmipöllö","","","","1","","","","","","","","","","","","","","","","","","","",""
"Kehrääjä","1","","","","","","","","","","","","","","","","","","","","","","",""
"Tervapääsky","","","","","","","5","","","","","","","","","1","","","","","","","",""
"Käenpiika","","","","2","2","6","","","1","","2","","","","3","","","","","","","2","",""
"Käpytikka","","3","","1","","","","","","3","","","","","","","","","","","","","",""
"Valkoselkätikka","","","","","1","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","","3","3","","1","","","","","","2","3","1","","","","","","","","","","",""
"Metsäkirvinen","","4","21","19","","3","","","1","","","","","","","","","","2","","","","",""
"Niittykirvinen","","","6","2","","2","2","","","","","","","","","","","","1","","1","1","",""
"Lapinkirvinen","","","1","","","","","","","","","","","","","","","","","","","","",""
"Keltavästäräkki","","9","2","1","1","4","3","","","","","2","2","1","","3","","7","1","1","1","2","",""
"Västäräkki","","7","9","5","2","","3","","","","","","1","2","1","","1","","1","3","","2","1",""
"Tilhi","","","","","4","","","","","","","","","","","","","","","","","","",""
"Koskikara","","2","16","","","","","","","","","","","","","","","","","","","","",""
"Peukaloinen","","","","4","","","","","","4","","","","","","","1","","","","","","",""
"Rautiainen","","3","47","97","5","119","1","","","2","5","1","","","","","1","3","","","","","",""
"Punarinta","","36","30","68","6","13","2","6","5","56","6","3","2","2","","","7","2","1","4","3","7","",""
"Satakieli","2","16","17","5","5","","3","","3","","3","1","","","","3","","","","","","","",""
"Sinirinta","","1","1","3","2","2","1","","","","","1","","1","1","","","1","","","","1","",""
"Sinirinta alalaji svecica","","","","","","","","","","","","","","","","","","1","","","","","",""
"Leppälintu","","1","2","1","","1","2","","","","","","","","","","","","","","","1","",""
"Pensastasku","","3","4","6","","","2","","","","1","7","1","","1","","3","3","","","1","","","1"
"Mustarastas","2","12","4","5","2","9","2","10","2","7","3","","","","","1","","","","","","","2",""
"Räkättirastas","","26","10","2","5","12","19","","2","","5","1","","","","1","","","","","2","","",""
"Laulurastas","","16","8","16","","7","3","","","","2","","","","","","","","","","","1","1",""
"Punakylkirastas","","16","25","22","","6","7","","2","4","1","","","","","","","","","","","","",""
"Pensassirkkalintu","2","1","","","","","1","","","","5","6","1","","1","","5","1","3","","","1","","3"
"Viitasirkkalintu","1","","","3","","","","","","","","","","","","","","","","","","","",""
"Ruokosirkkalintu","","","","","","","","","","","","","","","","","","1","","","","","",""
"Ruokokerttunen","2","106","151","135","5","5","9","","","","241","243","116","188","114","84","103","60","88","70","178","125","3","12"
"Kenttäkerttunen","","","","","","","","","","","","","1","","","","","","","","","","",""
"Viitakerttunen","2","","","2","","","1","","","","4","1","","","","","","","","","","","",""
"Luhtakerttunen","1","1","5","7","","","4","","","","11","6","1","2","","","2","4","2","1","4","2","1",""
"Rytikerttunen","","53","33","58","2","","11","","","","42","54","42","39","26","30","27","13","9","17","32","30","1","13"
"Rastaskerttunen","","1","1","1","","","","","","","2","","","","","","","","","","","","",""
"Kerttuslaji","","","","","","","","","","","1","","","","","","","","","","","","",""
"Kultarinta","","","1","7","","","5","","","","","","","","","","","","","","","","",""
"Kirjokerttu","","","","1","6","","","","","","","","","","","","","","","","","","",""
"Hernekerttu","","54","29","34","9","9","15","","","","","3","13","3","1","1","5","2","1","4","1","8","","3"
"Pensaskerttu","","142","182","98","45","19","23","","","","23","21","6","15","9","9","19","24","7","8","21","23","","6"
"Lehtokerttu","","53","34","23","5","4","28","1","1","","1","","2","1","","","1","1","","","","1","1",""
"Mustapääkerttu","","12","6","9","3","3","7","2","1","1","","1","1","","","1","1","","2","","","4","",""
"Taigauunilintu","","","","","","","","","","","","","","","","","","","1","","","","",""
"Sirittäjä","","","1","1","","","","","","","","","","1","","","","","","","","","",""
"Tiltaltti","","17","14","40","3","2","2","","","1","6","","","","","","","3","1","2","1","6","",""
"Tiltaltti alalaji tristis","","1","","","","","","","","","","","","","","","","","","","","","",""
"Pajulintu","","281","174","137","27","20","53","","","","35","37","20","20","14","8","23","13","30","28","39","26","2","1"
"Uunilintulaji","","1","","","","","","","","","","","","","","","","","","","","","",""
"Hippiäinen","","2","2","13","","1","","","","17","1","","","","","","","","","","","1","",""
"Harmaasieppo","","4","2","4","","","4","","","","","","1","","","","1","","","","","","",""
"Kirjosieppo","","19","10","3","36","260","288","71","88","","1","1","2","1","","","1","","7","2","","2","",""
"Viiksitimali","","","","","","","","","","","38","2","","","1","1","20","3","","","3","7","","3"
"Pyrstötiainen","","","","11","","","","","","","","","","","","","","","","","","","",""
"Hömötiainen","","4","4","3","","","","","","","","","","","","","2","","","1","","","",""
"Töyhtötiainen","","2","","","","","","","","","1","","","","","","","","","","","","",""
"Kuusitiainen","","3","","1","","8","8","","","2","","","","","","","2","","","","","","",""
"Sinitiainen","","71","41","52","18","14","14","36","15","32","42","47","38","9","6","27","44","6","14","4","16","22","3","12"
"Talitiainen","","45","78","91","84","59","49","58","186","150","7","4","25","7","7","7","48","","13","6","7","4","","5"
"Puukiipijä","1","","","6","","","","","1","11","","","","","","","2","","1","","","","",""
"Pikkulepinkäinen","","12","23","13","32","14","18","","","","9","1","3","","2","8","3","2","","","","5","",""
"Isolepinkäinen","","1","","","","","","","","","","","","","","","","","","","","","",""
"Närhi","","","","","","","","","","","","","","1","","","","","","","","","",""
"Harakka","","4","","","","","","","","","","","","","","","","","","","","","",""
"Kottarainen","","2","12","19","","14","28","","1","","","","","","","","","","","","","","",""
"Pikkuvarpunen","","","","1","","","1","","","","5","1","","","5","5","7","","","","","4","","1"
"Peippo","","22","28","27","2","26","14","","2","2","","1","3","","","3","","","","","","","",""
"Järripeippo","","","","2","","31","","","","","","","","","","","","","","","","","",""
"Viherpeippo","","11","9","3","8","2","4","","1","","11","3","1","4","6","","3","","3","5","5","","",""
"Tikli","","","","","","3","1","","","","1","1","","","","","","","","","1","","",""
"Vihervarpunen","","21","19","12","1","2","","","","","","","","","","1","","1","","","","","",""
"Hemppo","","","1","","","","","","","","","","","","","","","","1","","","","",""
"Urpiainen","","","","2","","","","","","38","","","","1","","3","1","","","","","","",""
"Urpiainen alalaji cabaret","","","","","","","","","","","1","1","","","","","","","","","","","",""
"Pikkukäpylintu","","","","","","","1","","","","","","","","","","","","","","","","",""
"Punavarpunen","","14","10","7","4","1","6","","1","","7","6","5","5","5","22","19","23","7","3","2","4","","3"
"Punatulkku","","6","20","22","2","2","","","","","","","","","","","","","","","","","",""
"Keltasirkku","","3","4","2","3","3","","","","","1","","1","","","","","","","","","1","",""
"Pajusirkku","","96","176","37","6","10","3","","","","33","30","23","17","13","25","16","12","59","29","20","21","","2"
