﻿"","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Härkälintu","2","","","","","","","",""
"Mustakurkku-uikku","1","","1","","2","","","",""
"Harmaahaikara","","","","","","","14","7",""
"Kyhmyjoutsen","","","","4","","","20","",""
"Laulujoutsen","","","","2","","","6","",""
"Metsähanhi","4","3","","","","","","",""
"Merihanhi","2","","","","","","1","",""
"Valkoposkihanhi","","","1","","","","6","",""
"Tavi","1","","","","","1","1","","2"
"Sinisorsa","","10","","","1","1","1","1",""
"Haahka","5","","5","","","1","1","15",""
"Telkkä","7","","5","2","9","","16","9",""
"Uivelo","37","8","","","","","","",""
"Isokoskelo","1","","1","12","1","2","7","9",""
"Merikotka","","","","","","","","2",""
"Kanahaukka","","","","","","10","6","7",""
"Varpushaukka","","","","","","","","1","1"
"Hiirihaukka","","","","","","","","3",""
"Kalasääski","","","","","","","","12",""
"Tuulihaukka","","","","","","14","","4",""
"Riekko","","","","","","","","1",""
"Meriharakka","","","","","","","2","1",""
"Tylli","","","","","","3","","",""
"Kapustarinta","","","","","","","","1",""
"Töyhtöhyyppä","8","","4","10","5","66","62","29",""
"Punajalkaviklo","","","","","","1","","",""
"Metsäviklo","","","","","","","","","1"
"Liro","","","","","","","4","",""
"Rantasipi","","","","","","","1","",""
"Harmaalokki","","","","","","","","8",""
"Merilokki","","","","","","","","2",""
"Sepelkyyhky","","","","","","","","2",""
"Varpuspöllö","","","","","","3","","",""
"Viirupöllö","","","","","","","1","1","1"
"Sarvipöllö","","","","","3","1","2","","5"
"Suopöllö","","","","","","","","","1"
"Helmipöllö","","","","","","","11","5",""
"Kehrääjä","","","","","","2","","20",""
"Käenpiika","9","","21","","","","","",""
"Harmaapäätikka","","","","","","","","1",""
"Palokärki","4","","","","","","4","5",""
"Käpytikka","2","1","1","","","","9","4",""
"Valkoselkätikka","","","","","","","","1",""
"Haarapääsky","","22","4","","","","","",""
"Metsäkirvinen","","","","","","","","4",""
"Västäräkki","","","","","","13","","4",""
"Tilhi","","88","61","","214","","34","",""
"Peukaloinen","","","","","","2","","3",""
"Rautiainen","","","","","","1","","",""
"Punarinta","","","","","","8","1","6",""
"Mustarastas","13","11","11","1","19","81","7","94","34"
"Räkättirastas","","","","","","1","","5","1"
"Laulurastas","","","6","","","21","","17","1"
"Punakylkirastas","","","5","","","6","","3",""
"Kulorastas","","","","","","","1","",""
"Mustapääkerttu","","","","","","","","7",""
"Tiltaltti","","","","","","1","","2",""
"Kirjosieppo","","","","","","","","6",""
"Hömötiainen","","","","","","","","3",""
"Kuusitiainen","","","","","","","","1",""
"Sinitiainen","","","","","","6","","16",""
"Talitiainen","","","","","3","1","","5",""
"Närhi","","","","","","","","1",""
"Harakka","","","1","","2","3","","1",""
"Varis","","","","","1","17","","1",""
"Korppi","","","","","","7","19","13",""
"Kottarainen","","15","28","46","21","92","62","55",""
"Varpunen","","","","","","2","","",""
"Pikkuvarpunen","","","25","14","6","","","",""
"Peippo","","","","","2","","","1",""
"Järripeippo","","","","","","","","1",""
"Viherpeippo","","","","","","2","","1",""
"Tikli","","","","","","","","1",""
"Keltasirkku","","","","","","1","","2",""
"Pohjansirkku","","","","","","","1","",""
