﻿"","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Silkkiuikku","1","","","","","","","",""
"Mehiläishaukka","","","","1","1","","","",""
"Kanahaukka","2","4","","3","","","","",""
"Piekana","","","","","","","","2",""
"Tuulihaukka","1","5","6","9","","","","16",""
"Nuolihaukka","","","9","","","","","",""
"Muuttohaukka","","","","","","","","1",""
"Ruisrääkkä","","","","","","","","1",""
"Meriharakka","","","","","2","","","",""
"Pikkutylli","1","","","","","","","4",""
"Tylli","","","","","","","","1",""
"Keräkurmitsa","","","","","","","","2",""
"Töyhtöhyyppä","1","","4","","","","","5",""
"Jänkäkurppa","","","","","","3","","",""
"Taivaanvuohi","","","","","","1","","",""
"Pikkukuovi","","","","","","","","1",""
"Isokuovi","","","","","","","","3",""
"Punajalkaviklo","","","","","","","","1",""
"Tunturikihu","","","","","","","","1",""
"Kesykyyhky","","","","","1","","","",""
"Huuhkaja","1","","","","","","","",""
"Hiiripöllö","","3","1","","1","","","",""
"Varpuspöllö","","4","","","","","","",""
"Lehtopöllö","","","","","1","","","3",""
"Viirupöllö","12","5","7","","8","6","","3",""
"Lapinpöllö","","","","","1","","","","1"
"Sarvipöllö","3","3","7","","1","","","3",""
"Helmipöllö","6","8","","","4","5","","2",""
"Kehrääjä","","","","1","","","","",""
"Harmaapäätikka","","","","","","","","2",""
"Käpytikka","","","1","","","","","3",""
"Pohjantikka","","","1","","","","","",""
"Haarapääsky","","","5","","","","","",""
"Koskikara","3","","","","","","","",""
"Punarinta","","","","","","","","1",""
"Sinirinta","","","","","","","","4",""
"Leppälintu","","3","","","","","","",""
"Pensastasku","","","6","","","","","",""
"Mustarastas","","2","","9","","","","14",""
"Räkättirastas","28","6","6","11","11","","","2",""
"Laulurastas","","1","","","","","","2",""
"Punakylkirastas","9","18","1","","","","","",""
"Pensassirkkalintu","1","1","","","","","","",""
"Ruokokerttunen","","","1","","","","","",""
"Viitakerttunen","1","","","","","","","",""
"Kultarinta","","","","","","","","1",""
"Hernekerttu","","","","","","","","1",""
"Pajulintu","","","","","","","","2",""
"Kirjosieppo","","6","","","","","","2",""
"Hömötiainen","","","","","","","","3","1"
"Sinitiainen","","","6","","7","","","",""
"Talitiainen","","","7","3","1","3","","4",""
"Puukiipijä","7","","","","","","","",""
"Pikkulepinkäinen","","","","","","","","4",""
"Närhi","","","","","","","","2",""
"Kuukkeli","","","","","2","","","",""
"Harakka","1","","3","1","4","1","","",""
"Korppi","","","7","13","","","","",""
"Kottarainen","","","","","","","","1",""
"Pikkuvarpunen","","","","","2","1","","1",""
"Urpiainen","","","","","5","","","",""
"Punatulkku","","","","","","","","1",""
