﻿"","2017","2018","2019","2020","2021","2022","2023"
"Törmäpääsky","1","","","","","",""
"Haarapääsky","515","23","42","","15","",""
"Leppälintu","","","5","","","",""
"Mustarastas","27","","","","","",""
"Laulurastas","16","","","","","",""
"Punakylkirastas","13","","","","","","4"
"Kulorastas","4","","","","","",""
"Kirjosieppo","68","","10","","8","",""
"Sinitiainen","49","","","","","",""
"Talitiainen","83","","6","","8","",""
"Puukiipijä","5","","","","","",""
"Kottarainen","36","11","","","","",""
