﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996"
"Lehtokurppa","1","","","","","","","","","","","","","","","","","","","","","",""
"Metsäviklo","","","","","","","","1","","","","","","","","","","","","","","",""
"Kalalokki","","","","","","","6","15","","","","","","","","","","","","","","",""
"Käenpiika","2","","","","","","","","","","","","","","","","","","","","","",""
"Leppälintu","3","6","6","9","","7","","","","","","8","1","","","","","","","","","",""
"Mustarastas","5","","","","","","","4","","","","","","","","","","","","","","",""
"Punakylkirastas","3","","","","","","","20","","","","","","","","","","","","","","",""
"Harmaasieppo","","","1","","","","","","","","","","","","","","","","","","","",""
"Kirjosieppo","273","252","266","217","199","216","231","143","276","302","371","398","64","201","269","252","311","286","39","193","184","","25"
"Töyhtötiainen","","","","","","","2","","","","","","","","","","","","","","","",""
"Kuusitiainen","31","38","13","","","19","16","8","6","26","","5","10","1","18","32","22","15","","4","","",""
"Sinitiainen","","57","20","36","53","34","66","26","11","47","8","64","13","1","25","51","28","25","","3","9","",""
"Talitiainen","184","300","210","111","153","198","138","91","62","143","86","144","160","32","68","163","68","95","","24","15","",""
"Varis","","1","","","","","","","","","","","","","","","","","","","","",""
"Kottarainen","17","","","","","","","","","","","","","","","","","","","","","",""
