﻿"","2012","2013","2014","2015","2016","2017","2018"
"Kanahaukka","","3","","3","","",""
"Tuulihaukka","10","18","24","17","26","8","11"
"Töyhtöhyyppä","","","","6","1","",""
"Mustapyrstökuiri","","","","","3","",""
"Isokuovi","","","","","4","1","1"
"Kalalokki","","","","","","","2"
"Huuhkaja","","","","2","","",""
"Suopöllö","","","","","","","4"
"Helmipöllö","","","","","","","1"
"Kiuru","2","","","","","",""
"Kirjosieppo","","","","","12","",""
"Sinitiainen","","","","","","9",""
"Talitiainen","","","","","20","7",""
"Pikkulepinkäinen","1","","","","","",""
"Naakka","26","","","","","",""
"Varis","","","","","","1",""
