﻿"","1979","1980","1981","1982","1983","1984","1985","1986"
"Laji tuntematon","","19","","","","","",""
"Sinisuohaukka","","1","","","","","",""
"Varpushaukka","","3","1","","","","",""
"Lehtokurppa","","1","","","","","",""
"Rantasipi","","1","","","","","",""
"Hiiripöllö","","","8","","","","",""
"Helmipöllö","","2","","","","","",""
"Käenpiika","","3","1","","","","",""
"Käpytikka","","2","1","","","","",""
"Kiuru","","3","","","","","",""
"Törmäpääsky","","15","","","","","",""
"Metsäkirvinen","","6","","","","","",""
"Niittykirvinen","","2","","","","","6",""
"Keltavästäräkki","","2","","","","","2",""
"Västäräkki","","1","6","","","","5",""
"Peukaloinen","","4","","","","","",""
"Rautiainen","","9","","","","","",""
"Punarinta","","199","24","","","","",""
"Satakieli","","2","1","","","","",""
"Sinirinta","","8","","","","","4",""
"Leppälintu","","27","3","","","","",""
"Pensastasku","","7","","","","","",""
"Kivitasku","","5","1","","","","1",""
"Mustarastas","","8","6","","","","",""
"Räkättirastas","","4","","","","","",""
"Laulurastas","","52","14","","","","",""
"Punakylkirastas","","42","7","","","","6",""
"Kulorastas","","1","","","","","",""
"Ruokokerttunen","","6","","","","","",""
"Rytikerttunen","","6","","","","","",""
"Kirjokerttu","","2","","","","","",""
"Hernekerttu","","6","","","","","",""
"Pensaskerttu","","6","1","","","","",""
"Lehtokerttu","","8","","","","","",""
"Mustapääkerttu","","10","","","","","",""
"Tiltaltti","","6","1","","","","",""
"Pajulintu","","10","3","","","","",""
"Hippiäinen","","143","57","","","","",""
"Harmaasieppo","","1","2","","","","",""
"Kirjosieppo","","5","3","","","","",""
"Pyrstötiainen","","9","","","","","",""
"Hömötiainen","17","23","","","","","",""
"Töyhtötiainen","4","1","","","","","",""
"Kuusitiainen","6","","","","","","",""
"Sinitiainen","4","102","11","6","10","","",""
"Talitiainen","57","354","143","18","46","","","3"
"Puukiipijä","","38","1","","","","",""
"Pikkulepinkäinen","","6","1","","","","",""
"Närhi","","1","","","","","",""
"Pähkinähakki","","1","","","","","",""
"Kottarainen","","1","","","","","",""
"Peippo","","33","5","","","","",""
"Järripeippo","","4","","","","","",""
"Viherpeippo","20","58","11","14","4","","",""
"Vihervarpunen","","40","1","","","","",""
"Hemppo","","7","","","","","",""
"Urpiainen","","1","3","3","","","",""
"Punavarpunen","5","1","","","","","",""
"Punatulkku","20","50","10","20","","","",""
"Keltasirkku","51","88","2","1","6","","",""
"Pohjansirkku","","1","","","","","",""
"Pajusirkku","","17","","","","","",""
