﻿"","1974","1975","1976"
"Lehtokurppa","4","",""
"Isokuovi","3","",""
"Rantasipi","","","3"
"Karikukko","","2",""
"Kalalokki","2","14",""
"Räyskä","","12",""
"Lapintiira","7","10",""
"Metsäkirvinen","","","1"
"Västäräkki","","","2"
"Punarinta","","5","4"
"Pensastasku","4","",""
"Kivitasku","1","1",""
"Mustarastas","","4",""
"Räkättirastas","","10","6"
"Laulurastas","5","","1"
"Punakylkirastas","","","10"
"Hernekerttu","9","","10"
"Pajulintu","","4",""
"Harmaasieppo","4","12","1"
"Kirjosieppo","12","36","32"
"Talitiainen","14","13","11"
"Varis","3","",""
"Kottarainen","","3","7"
"Viherpeippo","","4",""
"Keltasirkku","","4",""
