﻿"","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Jalohaikara","","","","","","","","","","","","","","1","","","","",""
"Kyhmyjoutsen","","","","","","","","","","","","","","2","7","","","",""
"Laulujoutsen","","","","","","","","","","","","","","1","","","","",""
"Kanahaukka","","","","","1","","","","","","","","1","","","","","",""
"Varpushaukka","","","","","","1","","","","2","","1","1","","1","","","",""
"Hiirihaukka","","","","","","","","","","","","","","","","","","1",""
"Tuulihaukka","","","","","","","","","","1","","","","","","","","",""
"Ampuhaukka","","","","","","","","","","1","","","","","","","","",""
"Metso","","","","","","","","","","2","","1","","","1","","","",""
"Taivaanvuohi","","","","","","","","","","","1","","","1","","","","",""
"Valkoviklo","","","","","","","","","","","","","","1","","","","",""
"Metsäviklo","","","","","","","","","","","","","","","","1","","",""
"Liro","","","","","","","","","","","","","","2","","","","",""
"Sepelkyyhky","","","","","","","","","","","","3","","","","","","",""
"Huuhkaja","","","","","","","","","","","","1","","","","","","",""
"Varpuspöllö","","","","12","","1","","","","","","","","","","","","",""
"Lehtopöllö","","","","3","5","1","","","2","1","","3","1","2","","","","2",""
"Lehtopöllö (punainen värimuoto)","","","","","1","1","","","","","","","","","","","","","1"
"Sarvipöllö","","","","11","8","5","","2","","","","","","","","","","",""
"Helmipöllö","","","","1","1","1","","","","","","3","1","1","","","","",""
"Tervapääsky","","","","","","","","","","","","","47","","","","","",""
"Palokärki","","","","","","","","","","","","","","","","1","","",""
"Käpytikka","","","","","","","","5","","","","4","1","","2","9","","",""
"Töyhtökiuru","","","","","","","","","","","","","","","","","","1",""
"Törmäpääsky","","","","1","","2","","","2","13","10","1","","","","","","",""
"Haarapääsky","","","","167","116","227","","111","676","1718","1973","1064","516","1654","739","190","31","48",""
"Niittykirvinen","","","","","","","","","","","","","","","","1","","",""
"Keltavästäräkki","","","","","","","","","","3","26","","","","","","","",""
"Västäräkki","","","","9","9","2","","5","18","1","23","1","1","4","9","4","","3",""
"Peukaloinen","","","","","","","","","","","","","","","","1","","",""
"Rautiainen","","","","","","","","","","","","","","","6","2","","",""
"Punarinta","","","","","","","","","","5","","","","","55","27","","",""
"Satakieli","","","","1","","","","","","","","","","","2","","","",""
"Leppälintu","","","","","","","","","","","","","","","1","","","",""
"Pensastasku","","","","","","","","","","","","","","","1","","","",""
"Mustarastas","","","","3","","5","","","","1","","","","","47","12","","",""
"Räkättirastas","","","","1","","","","1","","","","","","","1","1","","",""
"Laulurastas","","","","","","","","","","","","","","","8","4","","",""
"Punakylkirastas","","","","5","","","","","","2","","","","","16","2","","",""
"Ruokokerttunen","","","","4","5","10","","2","22","1","9","3","7","8","38","29","1","",""
"Rytikerttunen","","","","5","5","2","","1","16","3","9","","8","4","7","4","","",""
"Hernekerttu","","","","","","","","","","1","","","","","2","2","","",""
"Pensaskerttu","","","","","","","","","","","","","","","1","3","","",""
"Lehtokerttu","","","","","","","","","","","","","","","5","1","","",""
"Mustapääkerttu","","","","","","","","","","1","","","","","12","2","","",""
"Sirittäjä","","","","","","","","","","","","","","","1","","","",""
"Tiltaltti","","","","2","","","","","1","","1","","","","2","1","","",""
"Pajulintu","","","","2","","","","","","7","1","","1","1","12","8","","",""
"Hippiäinen","","","","","","","","","","","","","","","4","2","","",""
"Kirjosieppo","","","146","151","","2","","","9","15","","","","","412","7","","",""
"Viiksitimali","","","","","2","4","","","","","1","1","1","7","30","","","4",""
"Töyhtötiainen","","","","","","","","","","","","","","","1","","","",""
"Kuusitiainen","","","6","","","","","","","","9","","6","","5","","","",""
"Sinitiainen","112","","3","130","17","22","101","","70","5","8","11","2","5","144","29","","12",""
"Talitiainen","","","130","212","97","21","194","7","78","8","12","11","1","","187","66","","7",""
"Puukiipijä","","","","","","","","","","","","","","","6","1","","",""
"Pikkulepinkäinen","","","","","","","","","","","","","","","2","","","",""
"Harakka","","","","","","","","","","1","","","","","","","","",""
"Naakka","","","","","","","","","1","","","","","","","","","",""
"Kottarainen","","","","1","1","","","","","2","","6","","1","12","50","","",""
"Varpunen","","","","","","","","","","19","","","","","","","","",""
"Pikkuvarpunen","","","","","","","","","9","","","","","","5","7","","",""
"Peippo","","","","","","","","","","2","","","","","18","12","","",""
"Viherpeippo","","","","","","","","","","","","","","","1","1","","",""
"Vihervarpunen","","","","","","","","","","1","","","","","7","1","","",""
"Hemppo","","","","","","","","","","","","1","","","","","","",""
"Punavarpunen","","","","","","","","","","","","","","","1","","","",""
"Punatulkku","","","","","","","","","","1","","","","","","2","","",""
"Keltasirkku","","","","","","","","","","3","","","","","2","1","","",""
"Pajusirkku","","","","1","1","1","","","1","","2","","","","13","12","","14",""
"Haara- x  räystäspääsky","","","","","","","","","","","","1","","","","","","",""
