﻿"","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Tavi","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"Varpushaukka","","","","","","","","","1","","","","","","","","","","1","","","","","","1","","","",""
"Töyhtöhyyppä","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Suokukko","","","","","","","","","","","","","","","","","","","2","","","","","","","","","",""
"Taivaanvuohi","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Lehtokurppa","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Liro","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","",""
"Pikkulokki","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Naurulokki","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Varpuspöllö","","","","","","","","","2","","","1","","","","","","","","","1","1","1","","","","1","",""
"Sarvipöllö","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Helmipöllö","","","","","","","","","2","","","","","","","","","","","","","","","","","","","",""
"Tervapääsky","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Käenpiika","","","","","","","","","","2","","","","","","","","","","","","1","","","","","","",""
"Käpytikka","","","","","","","","3","6","","1","2","2","2","2","1","","2","1","2","","6","","2","3","1","2","2","3"
"Valkoselkätikka","","","","","","","","","1","1","","","","","","","","","","","","","","","","","1","",""
"Pikkutikka","","","","","","","","1","4","1","1","","","","","","","","","","","2","","","2","","","",""
"Haarapääsky","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"Metsäkirvinen","","","","","","","","1","1","3","5","","","11","4","2","","9","5","10","11","13","9","30","110","46","20","",""
"Niittykirvinen","","","","","","","","","4","","","","","2","2","1","","","1","","","1","1","4","4","","","",""
"Lapinkirvinen","","","","","","","","","","","","","","","3","","","","","","","","","","","","","",""
"Keltavästäräkki","","","","","","","","","9","47","2","","16","","","","","","1","3","","1","","1","29","12","7","",""
"Keltavästäräkki alalaji flava","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Keltavästäräkki alalaji thunbergii","","","","","","","","","5","","","","","","","","","","","","","","","","","","","",""
"Sitruunavästäräkki","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","","","","","","","","","2","","1","","","","1","","","","2","2","","1","2","1","2","5","","",""
"Tilhi","","","","","","","","","","","","","5","","","","","","","","52","","","","2","","","",""
"Peukaloinen","","","","","","","","2","2","1","","","","","1","","","","2","2","7","6","3","5","4","1","1","",""
"Rautiainen","","","","","","","","","","17","33","","","5","48","7","","6","4","17","13","19","7","20","35","9","","",""
"Punarinta","","","","","","","","47","95","56","12","8","17","6","37","80","5","10","23","30","44","81","24","55","84","18","7","2",""
"Sinirinta","","","","","","","","","7","5","","","","","9","1","","1","12","8","10","6","4","","19","2","3","",""
"Sinipyrstö","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Leppälintu","","","","","","","","2","7","4","4","2","","","6","8","","","","3","1","4","2","10","16","4","6","",""
"Pensastasku","","","","","","","","","2","","1","","","","","2","","","","","","4","1","","1","","","",""
"Kivitasku","","","","","","","","","","","","","","","","","","","","","","","","1","3","","","",""
"Mustarastas","5","","2","2","3","4","12","2","12","4","2","","","","","1","1","2","1","2","2","1","","2","8","2","","4","1"
"Räkättirastas","8","30","42","46","38","32","6","10","22","33","5","3","","","","5","","","","1","7","18","","","4","5","","1",""
"Laulurastas","1","","3","7","10","6","6","1","5","1","2","","","","7","2","","1","","","5","4","1","4","","1","","",""
"Punakylkirastas","78","94","72","75","104","83","53","9","39","22","14","9","11","1","2","1","14","1","1","14","8","19","","2","12","4","2","4",""
"Kulorastas","","","","","","","","5","","","","","","","","","","","","","","","","","","","","",""
"Ruokokerttunen","","","","","","","","","36","33","23","15","7","2","6","2","","","5","3","8","13","4","","27","20","10","",""
"Viitakerttunen","","","","","","","","","1","3","1","","2","","3","","","1","","1","1","1","","","","6","","",""
"Rytikerttunen","","","","","","","","","","","","","","","","","","","","","","","","1","","1","","",""
"Kultarinta","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Hernekerttu","","","","","","","","","17","18","15","1","6","","3","13","","8","2","5","17","31","8","15","38","39","19","2",""
"Pensaskerttu","","","","","","","","","8","6","10","2","1","2","6","10","2","5","1","","","13","","2","5","5","9","",""
"Lehtokerttu","","","","","","","","","42","38","17","7","4","1","6","19","","1","1","2","3","11","3","6","25","16","8","",""
"Mustapääkerttu","","","","","","","","","1","3","","1","","","","","","","","","","3","1","2","1","4","2","",""
"Idänuunilintu","","","","","","","","","","","2","","","","","","","","","","","","","","","","","",""
"Taigauunilintu","","","","","","","","","1","","","","","","","","","","","","1","","","","","1","","",""
"Sirittäjä","","","","","","","","","5","7","","","","","3","1","","","","","","3","","","","","","",""
"Tiltaltti","","","","","","","","2","3","10","3","","3","","11","5","5","9","8","19","32","39","26","29","56","32","4","",""
"Pajulintu","","","","","","","","2","225","297","227","41","8","5","104","55","4","97","33","29","122","268","105","115","477","128","119","1",""
"Hippiäinen","","","","","","","","2","13","26","5","","6","","14","3","","","11","21","21","9","10","12","163","6","2","7",""
"Harmaasieppo","","","","","","","","","1","6","4","","2","","2","2","","1","","3","","2","3","1","7","1","3","",""
"Pikkusieppo","","","","","","","","","","","","","","","","","","","","","","1","1","","","","","",""
"Kirjosieppo","","","","","","","","","22","62","22","12","1","","4","3","2","6","","","","15","6","2","14","7","3","14",""
"Pyrstötiainen","","","","","","","","","19","79","11","","8","1","9","","","71","12","10","128","","11","2","26","10","","",""
"Pyrstötiainen alalaji caudatus","","","","","","","","4","","","","","","","","","","","","","","","","","","","","",""
"Viitatiainen","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"Hömötiainen","","","","","","","","23","33","26","52","3","1","","47","38","2","13","26","15","58","10","30","21","52","","6","7","6"
"Lapintiainen","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"Töyhtötiainen","","","","","","","","","","2","","","","","","","","","1","","","","","1","","","","2",""
"Kuusitiainen","","","","","","","","","","2","4","","","","","2","","2","","","","2","1","35","148","","3","3",""
"Sinitiainen","","","","","","","","35","54","79","51","4","56","30","94","66","3","72","44","71","179","121","153","121","164","74","110","107","52"
"Talitiainen","","","","","","","","69","64","80","74","7","30","34","68","120","3","59","53","72","98","158","199","150","148","52","102","119","22"
"Pähkinänakkeli alalaji europaea","","","","","","","","1","","","","","","","","1","","","","","","","","","","","","",""
"Puukiipijä","","","","","","","","","2","3","1","1","1","","2","","","1","1","2","1","1","2","","4","2","","",""
"Pikkulepinkäinen","","","","","","","","","2","2","6","","","","","1","","","","2","3","","","1","1","1","2","",""
"Isolepinkäinen","","","","","","","","","","","","","","","1","1","","","1","","","","","","1","","","",""
"Närhi","","","","","","","","2","1","","","","","1","","4","","","","","","","","1","1","","","",""
"Varis","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Pikkuvarpunen","","","","","","","","","3","6","","","","","","","","","","","","","1","","","","1","6",""
"Peippo","","","","","","","","2","66","50","23","9","4","3","11","35","13","15","11","17","18","52","16","37","50","24","24","11","6"
"Järripeippo","","","","","","","","","","10","","","","","2","6","9","","29","1","7","9","3","4","4","1","6","1",""
"Viherpeippo","","","","","","","","","4","1","1","","","3","","35","","","","","1","2","2","3","5","","","",""
"Tikli","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Vihervarpunen","","","","","","","","","61","14","33","2","","1","3","4","5","","7","4","13","31","17","4","48","7","7","","5"
"Urpiainen","","","","","","","","4","42","48","257","109","149","118","91","133","1","6","243","11","208","1155","427","1542","853","129","3","","1"
"Urpiainen alalaji cabaret","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Tundraurpiainen","","","","","","","","","1","","3","1","","3","1","10","","","10","","13","39","35","55","39","2","","",""
"Pikkukäpylintu","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Punavarpunen","","","","","","","","","7","1","","","","","2","2","","","","","1","3","","3","4","","","",""
"Punatulkku","","","","","","","","24","35","28","37","7","21","14","9","20","6","","3","89","15","26","39","18","39","3","21","4","7"
"Lapinsirkku","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Keltasirkku","","","","","","","","","1","15","18","4","9","9","7","12","8","3","13","13","3","6","2","5","1","","5","",""
"Pohjansirkku","","","","","","","","","1","","","","","","4","","","","","","","2","","9","1","27","46","",""
"Pikkusirkku","","","","","","","","","","","","","","","","","","","","","","","","","2","","","",""
"Pajusirkku","","","","","","","","2","34","52","25","5","10","2","16","12","","30","9","11","48","59","29","7","60","25","22","",""
