﻿"","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Sinisorsa","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Telkkä","","","","4","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","1","","","1","1","","","","","","","","","","",""
"Mehiläishaukka","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinisuohaukka","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","","","","","2","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpushaukka","","","","","","","","","4","2","","","2","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","1",""
"Hiirihaukka","","","","3","8","","3","2","","1","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalasääski","","","3","6","6","4","5","9","20","15","9","13","10","8","13","19","11","16","12","17","10","18","12","13","16","14","14","13","9","3","3","","","","","","","","","","","","","","","","","","",""
"Tuulihaukka","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","",""
"Ampuhaukka","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Nuolihaukka","","","","2","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pyy","","","","","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"Metso","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkutylli","","","","1","","","","1","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"Töyhtöhyyppä","","","","1","2","1","1","2","10","2","3","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtokurppa","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","1","","","","","",""
"Isokuovi","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metsäviklo","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Liro","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rantasipi","","","","2","","","","","1","","3","","7","2","","1","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkulokki","","","","","","","","","","","11","","10","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Naurulokki","","","","32","29","","18","4","4","","15","49","11","","2","1","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalalokki","","","","16","7","3","6","","","6","","13","14","2","5","","10","1","2","","","","","","","","","","","","","","","","","","","","","","","1","5","","","","","","",""
"Selkälokki","","","","2","2","","2","2","3","8","6","7","10","","3","","4","1","","1","","","1","","","2","2","","","","","","","","","","","","","","","","3","","","4","","1","1",""
"Harmaalokki","","","","","1","","","","31","42","1","71","107","26","19","3","11","4","","5","","","6","2","","","6","","1","","","","","","","1","","","7","7","","9","7","","","7","6","12","6",""
"Kalatiira","","","","19","16","","","","","5","","38","32","10","2","","8","1","2","9","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Uuttukyyhky","","","","","","","","","","","","8","3","","","","","","2","9","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sepelkyyhky","","","","","","","","2","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","1","","","1"
"Käki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"Käki  (harmaa värimuoto)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Huuhkaja","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpuspöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","1","",""
"Lehtopöllö","","","","","5","","","","","","11","4","","","","","3","7","8","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viirupöllö","","","1","","3","3","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sarvipöllö","","","","","","","","","","","","","1","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Helmipöllö","","","30","","4","3","","","14","","","5","1","1","1","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kehrääjä","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","1","","","","","","","",""
"Tervapääsky","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käenpiika","","","","4","9","","","5","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","1","1","","","","","","","","","","",""
"Harmaapäätikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","2","3","1",""
"Palokärki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"Käpytikka","","","","","","","1","","","1","6","1","3","4","","","","","","","","","","","","","","","","","","","","1","","","","2","2","3","3","","1","3","5","6","6","15","11","2"
"Valkoselkätikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","2",""
"Pikkutikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","1","","1","","","","","",""
"Kiuru","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Törmäpääsky","","","","38","","","","9","","","","","","","","","","","","","","","","6","13","","","","","","","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","","","","","9","","","8","3","5","","","12","3","","5","19","12","","","","","","624","715","","","","","","","","","","","","","","7","8","2","","","","","","","","4",""
"Räystäspääsky","","","","","","","","","","","","","","","","","","9","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metsäkirvinen","","","","","","","","6","1","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","1","3","","","","2","","68","44","6","20",""
"Niittykirvinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","1","","","","","","1",""
"Keltavästäräkki","","","","","","","","","","","","","7","4","","","4","1","","","","","","15","160","","","","","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","","","","9","12","","","6","5","3","","21","12","32","4","13","10","24","","","","","","118","173","","","","","","6","2","","6","6","2","","2","3","5","","","1","1","2","2","3","4","11",""
"Koskikara","","","","9","8","2","1","4","6","9","4","3","1","","2","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Peukaloinen","","","","","","","","","","","","","3","","","","","","","","","","","1","","","","","","","1","","1","2","","1","4","4","3","","3","7","3","1","2","4","4","4","11",""
"Rautiainen","","","","2","2","","","2","5","9","1","1","2","4","","","1","","1","3","","1","","2","3","4","1","","","","2","","","2","1","3","6","8","26","20","44","22","12","45","3","22","8","13","41","9"
"Punarinta","","","","2","2","1","1","7","2","1","","2","40","37","4","3","","","2","1","","1","2","11","5","7","2","4","4","2","13","","1","12","12","23","21","16","51","59","41","66","52","59","43","43","39","52","57","22"
"Satakieli","","","","","","","","1","","2","","","1","2","","","","","","","","","","","","","","","","","5","","","","","","","","10","3","2","7","2","12","","","","","",""
"Sinirinta","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","1","","","","","","","","3",""
"Leppälintu","4","1","12","","24","","11","","","","7","1","1","2","","","5","1","","","","","","","1","7","9","","","11","4","","","","","","1","","1","2","2","19","19","24","45","56","14","44","7",""
"Pensastasku","","","","","","","","","","","","3","","8","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kivitasku","","","","","7","","","6","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","",""
"Mustarastas","","","","","","","","","","","","2","10","4","","","","1","","1","6","","","","1","","","","","4","1","","","1","3","4","3","10","15","20","29","19","34","26","16","41","25","80","61","45"
"Räkättirastas","","","","1","","","8","12","19","1","5","","","2","1","","3","6","2","1","3","11","","4","","3","12","10","12","1","","","","12","4","8","18","8","9","31","15","17","20","15","39","33","9","46","29",""
"Laulurastas","","","","","1","1","4","2","1","","1","","7","15","","","","","1","1","","","","1","1","","1","","2","1","7","","","5","2","","2","2","3","13","2","8","15","9","1","10","8","9","8",""
"Punakylkirastas","","","","13","2","","5","9","5","6","1","5","2","29","7","1","4","","","1","","3","","1","","1","9","8","1","2","","","","2","1","7","7","2","5","3","2","9","14","12","16","2","14","23","14",""
"Kulorastas","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"Pensassirkkalintu","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","4","1","","1","","1","","","","","",""
"Viitasirkkalintu","","","","","","","1","","","","1","","","","","","","","","","","1","","1","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"Ruokokerttunen","","","","","","","4","","","1","","3","90","231","64","60","88","69","3","","","","","16","78","10","","","","","78","","","","","","","","62","45","38","63","31","70","31","","","3","",""
"Viitakerttunen","","","","","1","","","1","2","4","1","","","2","","","2","4","3","1","","2","1","6","","1","3","","2","","","","","3","","","","14","13","10","7","2","2","1","","4","12","3","5",""
"Luhtakerttunen","","","","","1","","","","","","","1","2","14","3","1","1","2","","","","","","","1","1","","1","","","","","","","","","","","2","4","","1","","9","","","","","",""
"Rytikerttunen","","","","","","","","","","","","5","23","80","26","30","38","42","","","","","","5","13","","","","1","","2","","","","","","","","2","1","3","3","1","1","2","","","","",""
"Kultarinta","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","1","","3","2","","","1","","1","","1","1",""
"Hernekerttu","","","","","","","","1","2","","","1","3","7","1","","1","1","","","","","","5","","11","","","2","","5","","","1","","1","2","","13","8","11","13","6","18","3","5","7","7","8",""
"Pensaskerttu","","","","","1","","","3","","","","1","1","23","2","2","5","1","","","","","","4","2","4","","1","1","","4","","","","2","","","","16","18","15","18","7","24","","","5","8","7",""
"Lehtokerttu","","","","4","4","1","1","10","5","","1","1","11","16","5","","7","6","","","","3","1","5","1","7","2","4","4","1","7","","","7","5","5","4","10","31","25","22","21","35","45","7","7","6","12","12",""
"Mustapääkerttu","","","","","","","","","","","","","4","2","2","","","","","1","","","","","1","","3","","2","","3","","","3","1","2","8","1","16","16","21","25","24","29","8","5","11","9","7",""
"Idänuunilintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"Sirittäjä","","","","","","","","","","","","","8","","","","","","","","","","","","","","","","","","","","","","","","","1","2","","7","2","4","","","2","3","","2",""
"Tiltaltti","","","","","","","","","","","","","2","12","2","","3","2","","","","","","3","8","1","","","","","5","","","","","","","","16","20","22","34","15","11","8","3","5","4","30",""
"Pajulintu","","","","28","2","1","4","4","18","1","8","","17","176","155","31","101","37","4","1","","2","","10","35","23","5","1","8","","21","","","7","4","2","5","16","62","32","30","59","44","66","24","100","20","15","59",""
"Hippiäinen","","","","","","","","","","2","","","25","18","1","","","","","","","","","","","1","","","","","","","","","","","","","8","3","27","26","15","3","7","62","35","10","",""
"Harmaasieppo","","","","","4","","1","7","5","","","","1","5","","","","2","","","","","","","","","","","","","","","","3","2","3","7","11","","3","","","3","3","5","9","11","5","9",""
"Pikkusieppo","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","1","1",""
"Kirjosieppo","335","53","142","337","436","207","232","358","370","122","179","22","32","35","45","7","81","103","17","22","19","11","1","5","7","24","79","93","62","12","8","","","37","12","15","22","22","23","38","169","162","141","83","234","81","123","92","70",""
"Pyrstötiainen","","","","","","","","","","","","","","","","","","","","","","","","","","9","","","5","","","","","","","","1","","","1","2","5","2","1","","3","","","1",""
"Viitatiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"Hömötiainen","22","3","5","14","49","41","18","19","64","71","31","36","26","8","10","7","","10","2","5","2","","1","","","2","6","","22","","4","","","","2","","3","7","3","5","4","14","10","9","11","7","3","7","15","13"
"Lapintiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2",""
"Töyhtötiainen","","","1","1","","10","5","6","15","9","26","23","15","10","","","6","","","","","","","","","","","","3","","","","","","","4","1","8","","1","","1","3","1","4","7","1","2","",""
"Kuusitiainen","","","","","","","10","","5","21","35","30","2","","11","9","4","8","","2","","","","19","9","20","","","14","","","","1","","8","","","6","4","2","1","14","12","13","5","2","1","5","1","2"
"Sinitiainen","27","","9","3","14","14","16","","1","5","6","34","9","35","26","1","32","26","","3","10","","","21","51","19","14","4","45","8","39","8","10","10","1","19","30","45","127","78","131","306","154","266","232","247","266","270","298","29"
"Talitiainen","86","26","32","111","124","103","126","97","103","54","107","147","90","58","23","27","33","91","2","3","4","2","13","25","30","20","57","1","117","9","38","3","17","3","5","35","114","92","139","168","246","481","431","383","355","419","469","383","449","28"
"Pähkinänakkeli alalaji asiatica","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","",""
"Puukiipijä","","8","","","","","9","4","","4","","","13","","5","","","","","","","","","","","","","","1","1","1","","","","2","1","1","","","5","4","4","1","6","1","11","13","3","7","1"
"Pussitiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"Kuhankeittäjä","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkulepinkäinen","","","","","7","","","1","","","","","","12","","1","","","","","","","","","1","","","","","","2","","","","","","","","2","6","1","1","1","1","","","","","",""
"Isolepinkäinen alalaji excubitor","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","1"
"Närhi","","","","","","","","","","","2","","3","1","","","","","","","","","","","","","1","","1","","","","1","","1","","3","","","2","2","","7","3","4","1","7","","3",""
"Kuukkeli","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","1","2","","","5",""
"Harakka","","","","8","9","6","2","","3","","","","","","","","","","","","","","","","","","","","","","1","","","","1","","","","4","","1","2","","","","","","1","",""
"Pähkinähakki alalaji caryocatactes","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Varis","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2",""
"Varis","","","","","","","","","","","1","1","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Korppi","","","","","","","","","5","6","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"Kottarainen","","15","5","8","","6","10","","8","","","","","1","2","","","","","","","","","1","15","","","","","","","","","","","","","","","","1","","1","","","","","","1","2"
"Varpunen","","1","","1","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkuvarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","2","3","6","5",""
"Peippo","","","","7","5","","4","4","7","1","2","2","14","21","4","1","4","10","","5","5","5","1","3","","9","4","6","2","2","1","","1","20","9","19","33","27","22","23","19","32","26","32","19","26","32","57","38","4"
"Järripeippo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","","","","","","2","","","","","","3","1","1","","20","20","14","2"
"Viherpeippo","","","","1","","","","","","","42","","17","15","","2","3","10","","","","","","21","24","2","","","2","","39","12","","","","1","7","14","1","1","4","3","5","","","5","8","8","21","3"
"Tikli","","","","","","","","","","","","","","","","1","","1","","","","","","","","","","","","","","","","","","","","","","1","","","","1","","","","","","4"
"Vihervarpunen","","","","","","","","","","","1","","3","1","","","","8","2","","","2","","4","7","2","2","7","","","","","","2","3","8","8","31","20","57","21","175","9","8","15","17","5","21","22","31"
"Hemppo","","","","","","","","","","","","","","1","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Urpiainen","","","","","","","","","","","10","38","13","","","","","35","","","","","","37","","","","","","","","1","","","","","","6","35","","48","7","84","8","","1","11","","1","13"
"Urpiainen alalaji flammea","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","39"
"Urpiainen alalaji cabaret","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"Tundraurpiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"Pikkukäpylintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Punavarpunen","","","","1","2","","","1","","","1","","1","7","","1","3","5","","","","","","","1","","1","","","","","","","","","1","","4","","","1","","","","","1","","1","1",""
"Punatulkku","","","","33","","","2","","","53","62","21","60","19","","","2","8","","2","","","","13","1","3","2","","2","","","","","4","","","","4","2","","1","41","2","53","14","8","7","30","30","24"
"Nokkavarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","3","2","7"
"Keltasirkku","","","","20","","","1","2","","13","31","20","22","10","10","","","8","","","","","","9","33","8","","","","","15","25","","","","","","","1","20","13","10","12","17","25","","3","9","4",""
"Pohjansirkku","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","12","15",""
"Pajusirkku","","","","","","","1","","","","","11","1","17","4","15","13","19","2","","","","","12","11","2","","","1","","20","","","","","","","","9","11","6","7","3","6","1","","","","15",""
"Haara- x  räystäspääsky","","","","","","","","","","","","","","","","","","","","","","","","4","2","","","","","","","","","","","","","","","1","","","","","","","","","",""
