﻿"","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Kanahaukka","3","","4","8","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpushaukka","","6","7","","","","","","","","","","","","5","","9","","","","","","","","","","","","","","",""
"Hiirihaukka","","","1","4","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tuulihaukka","","","","7","","","8","","","","","","","","","","","","","","","","","","","","","","","","",""
"Huuhkaja","","","3","1","","2","","","","9","","","","","","","","","","","","","","","","","","","","","","1"
"Lehtopöllö","2","","8","","2","","","","","","2","","","","3","","","","","","","","","","","","","","","","",""
"Lehtopöllö (punainen värimuoto)","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viirupöllö","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Helmipöllö","8","","9","2","","","","","","3","","","","5","","","2","","","","","","","","","","","","","","",""
"Kehrääjä","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2"
"Punakylkirastas","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkuvarpunen","","","","","","","","","","","","","","","","","3","17","12","","","","2","2","","","","","","2","5",""
