﻿"","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Merimetso","","","","","","","","","","","","","","","","","","","","","","","","","","","","11","70","","",""
"Kyhmyjoutsen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","",""
"Laulujoutsen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","1","",""
"Merihanhi","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Kanadanhanhi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Valkoposkihanhi","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","3","","",""
"Sinisorsa","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Tukkasotka","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","1","","",""
"Haahka","","","","","","101","14","","","","","","","","","","","1","","","","","","","","","","4","3","","",""
"Pilkkasiipi","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Telkkä","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","3","",""
"Tukkakoskelo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"Isokoskelo","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","10","11","8",""
"Mehiläishaukka","","","","","","","","2","2","2","","","2","2","","","","3","","2","2","2","2","3","","","","","","","",""
"Merikotka","","","","","","","","","","","","","","","","","","","","","","","","","5","2","5","7","6","5","8","2"
"Ruskosuohaukka","","4","","","","","","","","1","","","","4","","","","4","","","","","","","","","","","","","",""
"Sinisuohaukka","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","7","11","27","10","20","32","26","63","50","41","65","63","40","48","62","76","84","105","33","60","27","37","29","19","39","18","15","7","4","","",""
"Varpushaukka","9","15","23","10","","4","5","17","18","13","11","18","17","8","1","","9","15","4","","","19","5","","","","1","","","","",""
"Hiirihaukka","4","3","9","1","9","2","","8","3","1","","1","","","","1","5","11","2","2","2","","2","","","1","","2","","","",""
"Tuulihaukka","","","","","","12","","","5","","","","","","","","","","","","","","8","6","2","","","6","","","",""
"Ampuhaukka","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","",""
"Nuolihaukka","","","","","","","","","5","","","","","","5","","1","","3","3","","5","","","","","","","","","",""
"Kurki","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","1",""
"Meriharakka","","","","","","","","","","","","","","","","","","1","","","","","","","","3","3","1","","2","","1"
"Pikkutylli","","","","","","","","","","","","","","","","","","","","","","","","","2","","2","","","","",""
"Tylli","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","","","","","","","","","","","","","3","","12","","","1","","1","3","","","1","","","","3","4","","","5"
"Taivaanvuohi","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","",""
"Lehtokurppa","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","3","","",""
"Isokuovi","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","",""
"Punajalkaviklo","","","","","","","","","","","1","","","","","","","3","","","","","","","","","","2","","5","1",""
"Valkoviklo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Metsäviklo","","","","","","","","","","6","1","5","5","1","1","2","","","","","","","","","1","","","","","","",""
