﻿"","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Laji tuntematon","","","","","","","","","","","","","","","8","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Varpushaukka","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Liro","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käki","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","1","","","","","","","","","",""
"Käpytikka","","","","","","","","","1","","1","2","","4","","2","2","3","1","2","","3","1","","","","","","","","","","","","","","","","","1"
"Haarapääsky","","","","","","","5","1","","","","","1","1","","1","","","","","","","","","","","","","","","","","1","","","","","","",""
"Räystäspääsky","","","","","","","","2","1","3","2","","10","2","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Metsäkirvinen","","","","","","","","2","2","3","1","1","4","2","","","1","","1","","","","","","1","","","","","","","","","","","","","","5",""
"Niittykirvinen","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Keltavästäräkki","","","","","","","","2","3","3","5","","1","","","","","1","1","","","","","2","","","","","","","","","","","","1","","","",""
"Keltavästäräkki alalaji flava","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","","","","","","","6","6","9","1","4","","6","7","","1","1","6","1","2","","","","","2","","","","","","","","1","","","","","","",""
"Peukaloinen","","","","","","","","","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","2"
"Rautiainen","","","","","","","","","9","8","5","5","2","","","2","2","","","","","","","","1","","","","","2","1","1","","","","","4","","","3"
"Punarinta","7","","","4","15","11","","","24","20","22","25","21","12","6","16","8","7","","","","","","","","","","1","","","2","","2","","","1","3","3","2","17"
"Satakieli","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Sinirinta","","","","","","","","","","2","","","","1","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Leppälintu","","","","","","","","1","","","2","1","2","4","","","3","1","","","","","","","","","","","","","1","","","","","","","","",""
"Pensastasku","","","","","","","","25","17","","8","","1","","","","","","","","","","","","","","","","","","3","","","","","","","","",""
"Mustarastas","","","","","","","","","2","9","6","1","2","1","","2","","","","1","","1","1","","","","","","","","","","","","2","","","","","2"
"Räkättirastas","","","","","","","11","1","8","3","4","3","3","6","4","2","2","1","1","","","","","","","","","","","","","","","","","","","","","2"
"Laulurastas","","","","","","","","","2","7","6","","2","2","1","","1","","1","","","","","","","","","1","","","","1","","1","1","2","","","",""
"Punakylkirastas","33","12","6","9","10","18","8","1","7","10","7","3","4","3","","1","4","","1","","","1","","1","","","","","","","","2","","1","3","2","2","","",""
"Pensassirkkalintu","","","","","","","","","","4","","","","","","1","1","1","","1","","","","","","","","","","","1","","1","3","1","","1","","",""
"Ruokokerttunen","","","","","","","","161","137","118","72","64","72","52","51","68","83","123","114","21","20","8","","69","66","13","","16","","37","39","36","75","81","53","71","20","69","39",""
"Viitakerttunen","","","","","","","","","3","4","","1","1","","","","1","1","","","","","","","","","","","","","","","3","1","","","1","2","",""
"Luhtakerttunen","","","","","","","","","","","","","","","","","","","1","","","","","1","","","","","","","","1","","1","","","","","","1"
"Rytikerttunen","","","","","","","","2","1","1","1","","1","2","2","","","","","","","","","","","","","","","","","","1","","","","","","",""
"Kultarinta","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hernekerttu","","","","","","","","7","6","5","17","9","21","5","7","3","9","27","10","","","","","8","4","","","3","","5","4","1","28","3","2","1","1","1","2","1"
"Pensaskerttu","","","","","","","","6","25","21","15","20","30","7","11","5","7","5","3","2","2","","","7","4","1","","2","","2","5","5","14","10","3","6","2","2","1","3"
"Lehtokerttu","","","","","","","","","17","12","24","9","4","1","1","1","3","1","","","1","","","","","","","","","","","3","2","3","1","1","2","1","",""
"Mustapääkerttu","","","","","","","","","7","5","3","6","1","1","","1","","","","","","","","","","","","","","","","","","1","","","","","","3"
"Sirittäjä","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tiltaltti","","","","","","","","","2","5","1","","","","","","1","","","","","","","","","","","","","","","","","","","2","","","2",""
"Pajulintu","","","","","","","","12","26","38","36","7","10","8","8","6","9","8","7","2","2","","","3","7","7","","","","1","8","4","5","11","3","13","5","1","4","1"
"Harmaasieppo","","","","","","","","1","","2","2","3","4","3","","9","","4","","","","","","","","","","","","","","","","","","","","","",""
"Kirjosieppo","","","","","","","","1","5","8","8","8","4","5","9","4","2","2","","1","","","","","","1","","","","","","","","","1","1","","","","8"
"Hömötiainen","","","","","","","","","3","","","2","","1","","","5","","3","5","","10","4","","","","","","","","","","","","","","","","",""
"Töyhtötiainen","","","","","","","","","","","","","","","6","","","","","","1","3","1","","","","","","","","","","","","","","","","",""
"Kuusitiainen","","","","","","","","","","","8","8","","","","","","","5","6","2","16","","","","","","","","","","","","","","","","","",""
"Sinitiainen","","","","","","","","","30","4","12","5","7","19","2","9","19","52","53","19","35","72","22","2","3","","","12","","4","4","1","5","5","1","2","2","","","3"
"Talitiainen","","","","","","","","2","57","25","8","35","44","71","36","25","37","46","38","48","35","74","49","","3","","","2","","6","6","1","3","","4","1","","6","3","1"
"Puukiipijä","","","","","","","","","","","","","","","","","1","","","","1","","1","","","","","","","","","","","","","","","","",""
"Pikkulepinkäinen","","","","","","","","1","5","3","3","1","","","","2","1","4","","","","","","","","","","","","","","","","","1","","","","",""
"Närhi","","","","","","","","","","","","","3","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harakka","","","","","","","","","","3","6","1","","2","2","","5","","","","","","","","","","","","","","","","","","","","","","",""
"Varpunen","","","","","","","","","12","6","4","1","","2","","","","12","","","","","","","","","","","","","","","","","","","","","",""
"Peippo","","","","","","","","2","27","22","16","15","25","16","21","7","8","7","","","","","","","","1","","","","","1","","","1","1","2","","","",""
"Järripeippo","","","","","","","","","","","","2","","1","","","","4","","","","","","","","","","","","","","","","","","","","","",""
"Viherpeippo","","","","","","","","","94","92","55","102","176","99","71","33","65","55","1","","","","","","11","","","","","10","","","","","","","","","",""
"Vihervarpunen","","","","","","","","2","49","7","23","86","4","20","8","5","6","6","","9","","","","","","","","","","1","","2","","","","","","","",""
"Hemppo","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Urpiainen","","","","","","","","","","","","1","","1","","","","5","","1","","","","","","","","","","","","1","","","","","","","",""
"Punavarpunen","","","","","","","","2","10","7","8","3","3","3","1","2","","5","","","1","","","2","","1","","","","","","","","","","","","","",""
"Punatulkku","","","","","","","","","10","17","12","23","33","23","23","7","5","7","","4","4","5","","","","","","","","","","","","","","","","","","1"
"Keltasirkku","","","","","","","","1","5","11","2","","7","19","2","2","3","30","3","1","","26","8","","","","","","","","","","6","1","3","7","","10","2","1"
"Pajusirkku","","","","","","","","87","95","68","68","24","87","43","26","25","55","53","73","5","1","1","","8","9","1","","3","","5","3","11","13","21","16","49","7","14","23",""
