﻿"","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Töyhtöhyyppä","5","10","1","","2","","","","2","","",""
"Isokuovi","","1","","2","","","","","","1","",""
"Kalalokki","","","","","","","","","1","2","",""
"Selkälokki alalaji fuscus","","","","","","","1","","","1","",""
"Käki","","","","","","","","","","","","1"
"Käenpiika","","","","","","6","","","","","15","11"
"Käpytikka","","","","1","","","","","","1","2",""
"Metsäkirvinen","","","26","3","","1","1","","","","",""
"Niittykirvinen","","","3","1","","","","","","","",""
"Lapinkirvinen","","","","5","","","","","","","",""
"Keltavästäräkki","","","1","","","","","","","","",""
"Västäräkki","","","","1","","7","11","6","","5","2","8"
"Tilhi","","","","72","","","","","","","",""
"Peukaloinen","","","","","","","","","","2","1","3"
"Rautiainen","","","34","2","","1","4","","2","","11","2"
"Punarinta","","","17","4","3","9","11","1","13","","","1"
"Satakieli","","","","1","","","1","","","","1",""
"Sinirinta","","","7","","","","","","2","","2",""
"Leppälintu","","5","3","","","","1","","","","",""
"Pensastasku","","1","","","","","","","","","",""
"Kivitasku","","","","","","2","","","","","",""
"Mustarastas","","9","2","2","5","4","3","10","4","2","5","8"
"Räkättirastas","","","1","1","","9","12","","","6","",""
"Laulurastas","","","1","","1","2","6","1","","1","",""
"Punakylkirastas","","","5","1","8","","","","","","",""
"Ruokokerttunen","","","45","31","23","24","8","19","14","15","4","20"
"Viitakerttunen","","","1","","","","","","","","","1"
"Luhtakerttunen","","","1","","1","2","","","","","","2"
"Rytikerttunen","","","","1","5","4","1","2","5","2","","4"
"Kultarinta","","","","1","","","","4","","","","1"
"Hernekerttu","","","7","2","3","4","1","1","5","1","1","4"
"Pensaskerttu","","","1","1","1","","1","3","","3","","7"
"Lehtokerttu","","","7","2","","1","","","1","3","3",""
"Mustapääkerttu","","","3","2","4","1","1","2","2","","","2"
"Tiltaltti","","","12","","","6","10","1","7","","9","1"
"Pajulintu","","","75","14","20","3","1","12","9","13","4","8"
"Harmaasieppo","","","1","","","","","4","","2","","5"
"Kirjosieppo","","","5","1","1","35","14","9","49","44","71","56"
"Viiksitimali","","","","","","","1","3","3","2","","1"
"Pyrstötiainen","","","","","","","","","","","","1"
"Hömötiainen","","","4","","","","","","","","",""
"Kuusitiainen","","","1","","","","","","","","","10"
"Sinitiainen","","","19","","18","38","24","25","75","63","33","50"
"Talitiainen","","","23","1","2","5","33","19","86","112","57","93"
"Pikkulepinkäinen","","","1","","4","","","2","2","","",""
"Isolepinkäinen","","","1","","","","","","","","",""
"Kottarainen","6","","","","","3","","","","4","",""
"Varpunen","","","","","","","","","","6","3",""
"Pikkuvarpunen","","","","","1","","4","","","6","11","18"
"Peippo","","","2","3","2","","1","","1","","1","1"
"Järripeippo","","","","","","","","","","","1",""
"Viherpeippo","","","2","","","","","","","","","5"
"Vihervarpunen","","","","1","","","2","","11","","1",""
"Hemppo","","","","","","","1","","","","",""
"Urpiainen","","","13","34","5","3","","","61","","2",""
"Urpiainen alalaji cabaret","","","","","","2","","","16","","1",""
"Punavarpunen","","","2","1","","","1","2","","","",""
"Punatulkku","","","","","","","","","4","","",""
"Keltasirkku","","","3","","","","","1","1","","",""
"Pohjansirkku","","","7","1","","","","","","","",""
"Pikkusirkku","","","4","","","","","","","","",""
"Pajusirkku","","","123","15","3","13","7","3","8","1","17","25"
