﻿"","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Pikku-uikku","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Silkkiuikku","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustakurkku-uikku","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Laulujoutsen","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Merihanhi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","",""
"Haapana","","","1","","","","","","","","","","","1","","6","10","11","","","","","10","","","","","","","","","1","1","","","","6","","",""
"Tavi","","2","","","","","","","","3","","","1","","","","1","","","","","","","","1","","","","","","","","1","","","","","","1",""
"Sinisorsa","","10","","","","","","40","","","","","","","","8","","5","","","8","","","","","","","","","9","17","22","10","9","","","","9","7","9"
"Jouhisorsa","","7","11","","","","","","","","","","","26","","","","","","","","7","5","","","","","9","5","","","","","10","9","","","","",""
"Heinätavi","","","","","","","","","","","","","","","","","9","","","","","","","","","","","","","","","","","","","","","","",""
"Lapasorsa","","7","1","","","","","","3","","","9","10","8","","10","10","7","10","11","10","","","","","8","","","","","","","","","","","","","",""
"Punasotka","5","16","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"Tukkasotka","7","41","9","20","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Telkkä","72","182","278","274","214","362","298","278","447","329","380","495","476","471","503","676","699","693","598","558","698","714","643","673","637","544","589","600","567","620","410","411","474","503","705","572","606","683","568","497"
"Uivelo","","","","","","","","","","","","","","","","","","","","","","","","","","14","","","","","","","","","","","","","",""
"Tukkakoskelo","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Isokoskelo","","","","","11","11","14","9","10","10","11","23","24","31","21","25","34","18","14","18","20","","","","8","10","8","12","7","8","","","","","","","","","",""
"Teeri","4","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metso","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Fasaani","","","","","","290","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Nokikana","8","23","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
