﻿"","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Kaakkuri","","","","","","","","","","","","","","","","","1","",""
"Kuikka","","","","","","","","","","","","","","","","","","1",""
"Silkkiuikku","","","","","","","","","","","","","","","","","1","","1"
"Merimetso","","","","","","","","","","","","","","","","2","","5",""
"Harmaahaikara","","","","","","","","","","","","","","","","1","","",""
"Kyhmyjoutsen","","","","","","","","","","","","","","","","1","1","1",""
"Laulujoutsen","","","","","","","","","","","","","","","","","3","2","3"
"Metsähanhi alalaji fabalis","","","","","","","","","","","","","","","","","1","",""
"Tundrahanhi","","","","","","","","","","","","","","","","","1","",""
"Merihanhi","","","","","","","","","","","","","","","","","2","",""
"Kanadanhanhi","","","","","","","","","","","","1","1","","","","","1",""
"Valkoposkihanhi","","","","","14","27","39","43","21","53","30","75","43","61","73","74","66","61",""
"Haapana","","","","","","","","","","","","","","","","","","3",""
"Tavi","","","","","","","","","","","","","","","1","8","","13",""
"Sinisorsa","","","","","","","","","","","","","","","","1","14","10","3"
"Jouhisorsa","","","","","","","","","","","","","","","","","","1",""
"Lapasorsa","","","","","","","","","","","","","","","","1","","",""
"Punasotka","","","","","","","","","1","","","","1","","","","","",""
"Tukkasotka","","","","","","","","","","","","","","","","","","1",""
"Alli","","","","","","","","","","","","","","","","","1","",""
"Mustalintu","","","","","","","","","","","","","","","","","1","",""
"Pilkkasiipi","","","","","","","","","","","","","","","","","1","",""
"Telkkä","","","","","","","1","","","","","","","","","","","",""
"Tukkakoskelo","","","","","","","","","","","","","","","","","1","",""
"Isokoskelo","","","","","","","","","","","","","","","","1","","",""
"Mehiläishaukka","","","","","","","","","","","","","1","","","","3","",""
"Sinisuohaukka","","","","","","","","","","","","","1","2","","","","",""
"Arosuohaukka","","","","","","","","","","","","","1","","","","","",""
"Kanahaukka","","","","4","","","","","","","","","","","","","3","","1"
"Varpushaukka","","","","1","2","","25","9","","3","","1","7","22","3","25","2","10",""
"Hiirihaukka","","","4","4","","4","","","","","","","","","","","","",""
"Tuulihaukka","","","","","","","","","","","","","","7","","3","1","4",""
"Ampuhaukka","","","","","","","","","","","","","","","","","","1",""
"Nuolihaukka","","","","","","","","","","","","","","","","","","2",""
"Pyy","","","1","","","","","","","","","","","","","","","",""
"Metso","","","","","","","","","1","","","","","","","","","1","1"
"Peltopyy","","","","","","","","","","","","","","","","4","","",""
"Fasaani","","","","","1","","","","","","","","","","","","1","1",""
"Luhtakana","","","","","","","","","","","","","","","","","","1",""
"Ruisrääkkä","","","1","","","","","","","","","","","","","","","1",""
"Nokikana","","","","","","","","","","","","","","","","","2","",""
"Kurki","","","","","","","","","","","","","","","","2","","",""
"Meriharakka","","","","","","","1","1","","","","","","1","2","2","1","3",""
"Pikkutylli","","","","","","","","","1","1","","","","","","","","",""
"Tylli","","","","","","","4","1","1","4","1","9","","","","3","2","1",""
"Kapustarinta","","","","","","","","","","","","","","","","1","","",""
"Tundrakurmitsa","","","","","","","","","","","","","","","","","","3",""
"Töyhtöhyyppä","","","1","","","","","","","","","","","","","1","2","6",""
"Isosirri","","","","","","","","","","","1","2","","","","","","",""
"Pikkusirri","","","","","","","","","","","","","","","2","","","",""
"Lapinsirri","","","","","","","","","","","","1","","","","","","",""
"Kuovisirri","","","","","","","1","","","1","","1","","","","","","",""
"Merisirri","","","","","","","","","","","","","","","","","","4",""
"Suosirri","","","","","","","19","","","34","8","78","","1","","","","7",""
"Jänkäsirriäinen","","","","","","","","","","2","1","","","","","","1","",""
"Suokukko","","","","","","","","","","","","","","1","5","","2","",""
"Jänkäkurppa","","","","","","","","","","","","","","","","2","7","3",""
"Taivaanvuohi","","","","","2","1","2","1","","","","","","2","1","","1","6",""
"Heinäkurppa","","","","","","","","","","","","","","","","","","3",""
"Lehtokurppa","","","","","","","","","","1","","","5","1","2","2","1","3",""
"Mustaviklo","","","","","","","","","","","1","","","","1","","","",""
"Punajalkaviklo","","","","","","","1","","","1","","","1","","","","3","",""
"Valkoviklo","","","","","","","","","","","2","1","","","","","","",""
"Metsäviklo","","","","","","1","","","","","","","","","","","","",""
"Liro","","","","","","","5","5","7","4","14","19","","30","6","","5","2",""
"Rantasipi","","","","","","","","","2","","","2","","2","","","1","1",""
"Naurulokki","","","100","200","184","113","140","152","31","","17","","","","","35","45","17",""
"Kalalokki","","","2","3","13","2","1","5","","","7","3","","5","11","4","12","2",""
"Selkälokki","","","","","","","","1","","","","","","","1","","4","2",""
"Harmaalokki","","","3","12","11","21","17","16","1","4","1","1","","9","5","11","4","8",""
"Kalatiira","","","12","23","7","2","36","45","3","","1","","","2","19","","75","38",""
"Kesykyyhky","","","","","","","","","","","","","","","","","","2","4"
"Kesykyyhky","","","","","","","","","","","","","","","","","9","14",""
"Uuttukyyhky","","","","","","","","","","","","","","","","","","1",""
"Sepelkyyhky","","","","3","","2","1","","","","2","1","","","1","1","5","4",""
"Käki","","","","","","","","","1","1","","2","","","1","","1","",""
"Huuhkaja","","","","","","","","","","","","","","","","","1","",""
"Hiiripöllö","","","","","","","","2","","1","","","","","","","","",""
"Varpuspöllö","","","","1","","","","","","","1","1","1","","","","2","","1"
"Lehtopöllö","","","1","3","","","3","1","","5","1","","1","1","4","3","3","",""
"Viirupöllö","","","","4","","","","","","","","","1","1","3","","","1",""
"Sarvipöllö","","","6","2","","","","3","","","3","1","","1","1","3","1","",""
"Suopöllö","","","","","","","1","2","","","","","","","","","","",""
"Helmipöllö","","","3","6","","","31","33","16","2","33","12","14","2","7","2","2","7",""
"Kehrääjä","","","2","4","","","","2","","1","2","1","1","3","7","16","3","10",""
"Tervapääsky","","","","","","","","2","","","","","","","","3","7","11",""
"Kuningaskalastaja","","","","","","","","","","","","","","","","","","7","1"
"Harjalintu","","","","","","","","","","","","","","1","","","","",""
"Käenpiika","","","1","","1","","1","4","2","7","7","5","4","3","4","","8","5",""
"Harmaapäätikka","","","","1","1","","","1","","1","1","1","1","1","","","1","1",""
"Palokärki","","","","","","","1","1","","","","","","","1","3","","3",""
"Käpytikka","","","12","13","4","25","2","39","4","5","10","7","13","10","11","8","4","6","3"
"Valkoselkätikka","","","","","","","","","","","","","","","2","","","",""
"Pikkutikka","","","","","","","","1","","","","1","1","","","","","",""
"Kangaskiuru","","","","","","","","","","","","","","","","","","10",""
"Kiuru","","","","","","","","","","","","","","2","4","","11","80","16"
"Törmäpääsky","","","","","","","","","","","28","","","","","","","",""
"Haarapääsky","17","22","","8","","","7","7","1","1","4","15","5","","5","2","","",""
"Räystäspääsky","","","","4","","","","","","1","","","","","","","","1",""
"Metsäkirvinen","","","6","14","31","3","1","10","90","29","37","38","31","13","72","116","110","114",""
"Niittykirvinen","","","","1","3","10","","6","6","1","1","","1","7","1","7","33","5",""
"Lapinkirvinen","","","","","","","","","","","","","","","","2","2","3",""
"Luotokirvinen","","","","","","","","","","","1","","","","","","","",""
"Keltavästäräkki","","","","","","","1","","","","1","","2","","","","15","15",""
"Sitruunavästäräkki","","","","","","","","","","1","","","","","","","","",""
"Virtavästäräkki","","","","","","","","","","","","","","","","","","5",""
"Västäräkki","","","5","","4","7","2","4","5","2","4","2","4","10","6","12","3","7",""
"Tilhi","","","","","","","","","","","","8","1","5","5","","5","1",""
"Koskikara","","","1","3","3","2","","2","7","","3","4","2","1","3","2","1","","1"
"Peukaloinen","","","1","1","","","2","6","","3","2","1","19","10","40","84","17","24",""
"Rautiainen","","","2","285","537","112","135","101","36","149","154","179","185","379","738","202","157","110","9"
"Punarinta","","","30","42","58","43","49","222","32","191","380","917","252","1820","1604","1107","1109","194","10"
"Satakieli","","","","","","2","2","7","9","12","6","5","6","3","5","13","2","8",""
"Sinirinta","","","","","1","2","3","2","1","5","12","16","7","1","3","10","11","17",""
"Sinipyrstö","","","","","","","","","1","","","","","","","2","","",""
"Mustaleppälintu","","","","","","","","","","","","1","","","1","","","",""
"Leppälintu","","","7","1","1","","67","75","82","199","231","220","132","47","96","85","73","88",""
"Pensastasku","","","12","1","4","10","3","6","18","12","10","22","12","6","11","5","15","7",""
"Kivitasku","","","","","","","1","","2","","1","1","1","","","","2","6",""
"Sepelrastas","","","","","","","","","","3","","1","1","","1","","","",""
"Mustarastas","","","21","52","51","21","18","14","34","15","35","48","58","50","144","169","63","69","8"
"Räkättirastas","","","27","26","21","233","7","10","17","2","13","8","11","4","12","20","28","17",""
"Laulurastas","","","11","3","17","19","13","37","42","44","213","213","161","185","394","93","217","84","2"
"Punakylkirastas","","5","9","2","24","14","9","16","10","13","32","12","23","38","89","52","42","25","1"
"Kulorastas","","","","","","","1","1","","","1","","1","1","2","","1","",""
"Viirusirkkalintu","","","","","","","","","","1","","","","","","","","",""
"Pensassirkkalintu","","","3","1","","2","","3","2","5","2","6","5","1","1","9","6","",""
"Viitasirkkalintu","","","1","1","","","","","1","","","","","","","","","1",""
"Ruokosirkkalintu","","","","","","","","","","","","","","","","","","1",""
"Ruokokerttunen","","","","","73","48","49","65","43","57","54","36","94","84","88","160","89","255",""
"Kenttäkerttunen","","","","","","","","","","","1","","","","","","","",""
"Viitakerttunen","","","","","5","4","4","4","6","4","3","2","1","5","18","19","18","43",""
"Luhtakerttunen","","","","","","1","4","","2","1","","1","","","1","1","5","3",""
"Rytikerttunen","","","","","1","5","7","4","1","5","5","6","2","1","5","","3","23",""
"Rastaskerttunen","","","","","","","","","","","","","","","","","1","",""
"Pikkukultarinta","","","","","","","","","","","","1","","","","","","",""
"Kultarinta","","","","","","","2","4","1","2","7","9","","3","3","1","12","5",""
"Kirjokerttu","","","","","","","6","","","1","1","1","1","","","","","1",""
"Hernekerttu","","","9","","15","17","40","88","127","120","134","203","151","59","94","86","100","122",""
"Pensaskerttu","","","2","2","84","38","37","67","100","94","72","82","73","78","76","109","103","118",""
"Lehtokerttu","","","2","2","5","10","12","17","43","52","16","44","15","16","77","81","28","60",""
"Mustapääkerttu","","","2","2","1","","18","71","43","135","41","86","119","30","68","57","49","24",""
"Idänuunilintu","","","","","","","","","","","","","","6","","1","","",""
"Taigauunilintu","","","","","","","","1","","","","","","","1","","","",""
"Sirittäjä","","5","","","2","1","1","2","11","1","8","3","2","4","9","17","2","5",""
"Tiltaltti","","","4","4","7","3","9","14","14","44","20","116","86","50","170","108","89","47","1"
"Tiltaltti alalaji collybita","","","","","","","","","","","2","1","1","","","","2","",""
"Tiltaltti alalaji tristis","","","","","","","","","","","","","","","1","3","","",""
"Pajulintu","","","25","27","77","40","143","103","262","199","237","302","388","171","623","279","240","323","1"
"Hippiäinen","","","74","58","61","56","448","83","8","14","19","25","97","295","282","890","80","618",""
"Tulipäähippiäinen","","","","","","","","","","","","","1","1","1","","","2",""
"Harmaasieppo","","","6","1","6","1","8","41","38","9","8","25","21","7","16","35","43","40",""
"Pikkusieppo","","","","","","","2","8","5","7","2","7","7","","1","3","","1",""
"Sepelsieppo","","","","","","","","2","2","2","1","2","2","","1","","","2",""
"Kirjosieppo","","","105","177","210","257","358","394","402","203","191","306","185","83","153","161","187","92",""
"Pyrstötiainen","","","2","5","5","1","12","","","5","","","3","10","1","6","","3","4"
"Hömötiainen","","","20","26","40","41","28","20","44","13","16","8","30","17","21","11","3","42","13"
"Töyhtötiainen","","","2","8","5","5","4","2","3","5","4","2","9","1","5","7","5","","2"
"Kuusitiainen","","","23","23","38","31","58","53","15","17","41","23","37","11","21","19","3","2404","3"
"Sinitiainen","","","221","386","363","304","580","430","263","134","164","135","249","205","237","146","211","293","84"
"Talitiainen","","","674","696","616","470","558","404","466","204","292","207","467","270","489","349","233","234","84"
"Pähkinänakkeli alalaji europaea","","","","","","","","","","","","","","","1","","","",""
"Pähkinänakkeli alalaji asiatica","","","","","","","","","","","","","","","","1","","",""
"Puukiipijä","","","6","1","5","3","8","6","1","2","6","1","4","4","10","23","7","33","3"
"Pikkulepinkäinen","","1","","1","38","27","28","44","32","56","30","7","44","17","9","13","16","30",""
"Isolepinkäinen","","","","1","","","","","","","","","","","2","","2","",""
"Närhi","","","1","3","7","3","3","8","6","","3","","1","2","6","2","6","",""
"Harakka","","","","1","10","2","","","1","","","1","","3","1","2","5","6",""
"Pähkinähakki","","","","","","","","","","","","","","","","","","4",""
"Naakka","","","","","","","","","","","1","","","","","","3","1",""
"Varis","","","","","","","","1","","","1","","","1","2","1","7","3",""
"Korppi","","","","","","","","","4","","4","","","","","","","",""
"Kottarainen","","","40","26","27","36","58","45","45","35","39","26","5","6","2","2","8","13","1"
"Varpunen","","3","8","8","","","3","6","","","","1","","1","3","1","","",""
"Pikkuvarpunen","7","142","188","188","204","153","211","160","103","77","41","34","78","121","261","196","153","133","3"
"Peippo","","","19","38","73","83","121","56","96","34","61","70","55","119","100","291","74","55","2"
"Järripeippo","","","10","24","46","11","91","11","5","","2","20","4","2","22","97","22","3",""
"Viherpeippo","","","1194","641","460","830","450","315","199","178","60","58","141","143","128","39","26","5","1"
"Tikli","","","","","","1","","","","","","","","","4","","","3",""
"Vihervarpunen","","","18","393","424","200","480","30","87","80","9","31","13","109","165","46","37","16","4"
"Hemppo","","","","","","","","","","","","","","","1","","3","1",""
"Urpiainen","","","1","6","4","15","100","39","87","2","197","648","50","194","342","10","192","86","81"
"Urpiainen alalaji flammea","","","","","","","","","1","3","1","","","","","","","",""
"Urpiainen alalaji cabaret","","","","","","","7","","3","1","5","16","","","50","4","31","25",""
"Tundraurpiainen","","","","","","","","","","","7","24","1","1","3","","","3","2"
"Kirjosiipikäpylintu","","","","","","","","","","","","","","","3","","","",""
"Pikkukäpylintu","","","2","","","","","1","","","","","","","1","3","3","5",""
"Punavarpunen","","","1","1","21","8","11","10","16","21","17","7","6","28","16","21","22","3",""
"Punatulkku","","","9","40","335","135","90","36","12","127","59","75","35","63","60","34","20","8","8"
"Nokkavarpunen","","","1","","","","","","","","","1","","","","","1","",""
"Harmaapääsirkku","","","","","","","","","","","","","","","1","","","",""
"Keltasirkku","","","","14","8","19","45","36","75","21","2","28","59","96","92","75","95","31","25"
"Peltosirkku","","","","","","","","","","","1","","","","","","","",""
"Pohjansirkku","","","","","","","","","","","","","","","2","2","1","",""
"Pajusirkku","","","","1","97","50","50","65","86","83","90","91","125","130","204","213","274","110","1"
"Sepel- x kirjosieppo","","","","","","","","","","","","","","","","","","1",""
"Varpunen x pikkuvarpunen","","","","","","","","","","","","","","","","","","1",""
