﻿"","2019","2020","2021","2022"
"Mehiläishaukka","","2","",""
"Kanahaukka","","4","",""
"Hiirihaukka","","12","1",""
"Tuulihaukka","","19","20","26"
"Töyhtöhyyppä","","29","",""
"Isokuovi","","5","",""
"Rantasipi","","","","1"
"Sarvipöllö","","6","3",""
"Suopöllö","","3","1",""
"Helmipöllö","","4","2",""
"Käpytikka","","12","2","1"
"Valkoselkätikka","","1","",""
"Mustarastas","","1","14","4"
"Kirjosieppo","14","","",""
"Sinitiainen","","8","",""
"Talitiainen","25","8","",""
"Isolepinkäinen","","1","",""
"Närhi","","1","3",""
"Pikkuvarpunen","","1","1",""
"Peippo","","","3",""
"Järripeippo","","23","25",""
"Viherpeippo","","98","2",""
"Vihervarpunen","","11","",""
"Punavarpunen","","5","16","5"
"Punatulkku","","17","",""
"Keltasirkku","","","","1"
