﻿"","2009","2010","2011","2012","2013","2014","2015","2016"
"Ruisrääkkä","1","","","","","","",""
"Töyhtöhyyppä","23","2","2","4","","","",""
"Isokuovi","","2","","","","","",""
"Selkälokki","","","","","2","","",""
"Kalatiira","","","","","26","","",""
"Varpuspöllö","","","3","","","3","",""
"Haarapääsky","26","4","","","","","",""
"Punarinta","","","","","","","","3"
"Sinirinta","","","","","","","","2"
"Räkättirastas","","1","","","2","","","1"
"Punakylkirastas","15","","","","","","","4"
"Ruokokerttunen","1","","","","","","",""
"Tiltaltti","","","","","","","","4"
"Sinitiainen","","","","","","","3","13"
"Talitiainen","","","","","","","8","15"
"Puukiipijä","1","","","","","","",""
"Pikkulepinkäinen","1","","","","","","",""
"Kottarainen","1","","","","","","",""
"Peippo","","","","","","","7","1"
"Vihervarpunen","","","","","","","8","3"
"Urpiainen","","","","","","","21","26"
"Tundraurpiainen","","","","","","","1",""
"Punatulkku","","","","","","","","1"
"Keltasirkku","","","","","","","2",""
"Pajusirkku","","","","","","","1","2"
