﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007"
"Laulujoutsen","","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Merihanhi","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"Mehiläishaukka","2","","2","","2","","4","","2","","2","","","","","","","","","","","","","","","","","","","","","","",""
"Sinisuohaukka","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","","2","6","6","4","6","3","","4","10","2","2","","","","2","","","","","","","","","","","","1","","","","","",""
"Varpushaukka","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","",""
"Hiirihaukka","","1","3","2","","","","","","","3","","","","3","","","","","","","","","","","","","","","","","","",""
"Tuulihaukka","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","",""
"Meriharakka","","1","","","","","3","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"Tylli","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Lehtokurppa","","","","","","","","","","","","","","","3","","","","","1","","","","","","","","","","","","","",""
"Isokuovi","","","","","","2","3","","","","","1","","","","","1","","","","","","","","","","","","","","","","",""
"Punajalkaviklo","","2","1","","","1","2","","1","2","2","1","1","","","1","","","","","","","","","","","","","","","","","",""
"Rantasipi","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"Karikukko","","","","","","1","7","","3","1","","3","1","","2","","","","","","1","","","","","","","","","","","","",""
"Merikihu","1","1","2","","","1","4","2","4","","1","4","3","5","4","","1","1","","","1","","","2","","","1","","","","","","",""
"Pikkulokki","","","","","","","","4","1","5","6","12","11","","","","4","","","","","","","","","","","","","","","","",""
"Naurulokki","18","12","42","56","42","103","150","111","186","160","165","361","463","133","509","19","98","22","48","69","12","15","","134","2","","3","25","","","","","",""
"Kalalokki","11","52","67","","30","121","102","14","64","43","19","88","32","9","36","","5","3","2","12","4","5","1","18","1","1","9","9","","5","3","","",""
"Selkälokki","100","150","236","96","143","263","121","57","70","24","6","44","20","","5","","","","","","","","","","","","","","","","","","",""
"Harmaalokki","","","3","","11","33","13","11","28","21","3","35","","","11","","","1","","","","","","","","","","","","","","","",""
"Merilokki","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Räyskä","2","","22","","","","","","1","1","","","1","","","","","2","","","","","","1","","","","","","","","","",""
"Kalatiira","4","55","48","21","11","57","24","23","16","22","5","20","24","5","31","","","2","","2","7","","","","","","","","","","","","",""
"Lapintiira","","24","31","","14","52","100","31","32","22","8","35","14","7","37","","","2","","6","9","","","2","","","7","","","","2","","","3"
"Sepelkyyhky","","","","","","1","","","","","","","","","","","","","2","","","","","","","","","","","","","","",""
"Huuhkaja","3","3","","2","4","3","1","9","2","16","1","5","8","","7","3","","","5","","","6","","","","","","","","","","","",""
"Varpuspöllö","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtopöllö","","2","","5","4","5","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viirupöllö","","","","","","","2","2","5","1","","2","","","","","","","","","","","","","","","","","","","","","",""
"Sarvipöllö","3","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Suopöllö","","","","","","","","","5","","","3","","","","","","","","","","","","","","","","","","","","","",""
"Helmipöllö","","","","2","1","4","7","","7","3","49","9","","36","","","4","11","","","","","","","","51","","3","13","","","","",""
"Tervapääsky","","","","","","1","2","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kuningaskalastaja","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käenpiika","5","","2","9","","19","19","20","18","18","","","9","2","9","8","","","","","","","","","","","","","","","","","",""
"Haarapääsky","","","","","","","9","","4","","","","","","","","","","4","","","","","","","","","","","","","","",""
"Metsäkirvinen","","","","","3","","","","","3","","","","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","","","","","5","","","","","","","","","","","","1","","","","2","","","","","","","","","","","","",""
"Leppälintu","","","7","","6","25","7","6","7","","7","35","","","7","","","","","","","","","","","","","","","","","","",""
"Kivitasku","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustarastas","","","","","","1","5","","","","","","","","","","1","","","","","","4","5","3","5","","","","","","","",""
"Räkättirastas","","","1","","","1","3","8","4","3","","","4","6","7","7","4","","4","5","","1","","","4","","","","","","","","",""
"Laulurastas","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punakylkirastas","","","7","","","1","","9","7","","","9","7","3","7","3","5","","6","6","","","","","","","","","","","","","",""
"Pensaskerttu","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","",""
"Lehtokerttu","","","","","","","","1","","","","","","","4","","","","","3","","","","","","","","","","","","","",""
"Pajulintu","","1","","","","","","","6","7","","6","","","7","","5","","6","","","","","","","","","","","","","","",""
"Harmaasieppo","","","4","","","5","","4","8","3","","","2","5","3","6","3","4","2","7","9","2","","","","","","","","","","","",""
"Kirjosieppo","35","49","67","89","126","315","362","362","338","447","462","470","615","545","571","341","148","58","110","145","71","75","","","","","","","","","","","",""
"Hömötiainen","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kuusitiainen","","","","","","","","","","","","","","","3","9","","","","","","","","","","","","","","","","","",""
"Sinitiainen","","","12","","19","","17","13","21","16","10","","8","2","6","7","5","2","12","5","7","","","","","","","","","","","","",""
"Talitiainen","13","9","24","17","69","345","345","249","122","10","77","192","277","233","241","81","34","19","36","8","28","","","","","","","","","","","","",""
"Puukiipijä","","","","6","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","",""
"Pikkulepinkäinen","5","","6","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","",""
"Närhi","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","",""
"Kottarainen","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","",""
"Peippo","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viherpeippo","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hemppo","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punavarpunen","4","2","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","",""
"Keltasirkku","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Pajusirkku","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","",""
