﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008"
"Mustakurkku-uikku","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Laulujoutsen","","","","","","","","","1","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"Kiljuhanhi","","","","","","","","","","","","","","","","","","7","27","","4","","","","","","","","","","","","","",""
"Merihanhi","","1","","","","","","","","","","42","68","34","51","17","15","12","10","","","","","","","","","","","","","","","",""
"Kanadanhanhi","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ristisorsa","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"Haapana","","4","","12","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tavi","","2","","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinisorsa","","5","","","7","50","","","40","43","","","","","","","","","","","","","","","","","","","","","","","","",""
"Jouhisorsa","","2","1","45","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lapasorsa","","","","11","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tukkasotka","","3","3","8","356","","","","","","","","","261","","","","","","","","","","","","","","","","","","","","",""
"Tukkakoskelo","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalasääski","2","2","3","1","","1","","","3","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tuulihaukka","","","","","","","","","","","","","","","","","","","","","","","","","","3","14","","","11","6","","","",""
"Fasaani","","","","","","","","","","","","190","105","93","","","","","","","","","","","","","","","","","","","","",""
"Tylli","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Suokukko","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Taivaanvuohi","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Isokuovi","","2","1","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"Punajalkaviklo","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Liro","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Karikukko","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","",""
"Pikkulokki","","1","","","","","","","","","","","","","6","","1","","","","","","","","","","","","","","","","","",""
"Naurulokki","","28","5","37","","","","","1086","","","","","","127","","","","","","","","","","","","","","","","","","","",""
"Kalalokki","","12","3","2","","","","","","","","","","","7","","","","","","","","","","","","","","","","","","","",""
"Kalatiira","","4","6","","2","","","","","","","","","2","32","","","","","","","","","","","","","","","","","","","",""
"Lapintiira","","4","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","",""
"Pikkutiira","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Varpuspöllö","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Suopöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","",""
"Helmipöllö","","","","","","","","","","","","","","","","","","","","","","","","","","10","","","","","","","","",""
"Tervapääsky","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"Harmaapäätikka","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käpytikka","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","1","","4","","","","","","","","","","","","","","","","","","","","","","","5","","","","","4","","","",""
"Västäräkki","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"Leppälintu","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","6","28","","","",""
"Kivitasku","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"Mustarastas","","","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Räkättirastas","12","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Laulurastas","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punakylkirastas","","3","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaasieppo","","","10","","","","","","","","","","","","","","","4","","","","","","","","","","","","","9","","","",""
"Kirjosieppo","","","","","","","","","","","","","","14","","","","5","","","","","","","","","","","","","","","","",""
"Pyrstötiainen","","","8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Talitiainen","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Isolepinkäinen","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","",""
"Harakka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Vihervarpunen","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Urpiainen","","","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punatulkku","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
