﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Kaakkuri","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kaulushaikara","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaahaikara","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tavi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","1","","",""
"Sinisorsa","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","10","","","","","","","","","","3","",""
"Telkkä","","","","3","3","2","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","","1","","","","","","","","2",""
"Mehiläishaukka","4","3","2","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinisuohaukka","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","60","49","38","23","16","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"Varpushaukka","11","18","27","35","","","","","","","27","9","36","7","5","","","","","","","","","1","","","","","","","","","1","4","1","","","1","2","","1","5","1","2","2","2","","1","1","1","1"
"Hiirihaukka","28","41","46","85","7","","","16","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","",""
"Maakotka","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tuulihaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","9","33","50","47","108","83","100","89","120","86","104","97","118","84","80","61","79",""
"Ampuhaukka","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Nuolihaukka","1","3","4","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","1","","","","","","","","","",""
"Pyy","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Peltopyy","","","","","","","","","20","","","","","","","","","","","","","","","","","","","","","19","","","","","","","","","1","","","","","","","","","","","",""
"Töyhtöhyyppä","","","","5","","","4","","","","","","","","","","","","","","","","","","","","","","","","2","","1","","","","3","","","","","","","","10","","","","","",""
"Jänkäkurppa","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Taivaanvuohi","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","1","2","1","","","5","","","",""
"Lehtokurppa","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","",""
"Isokuovi","","","","","","3","1","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Metsäviklo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","1","","","","","","",""
"Liro","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Rantasipi","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","","1","","","",""
"Naurulokki","18","","38","22","328","30","62","","","93","46","","","","10","52","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalalokki","2","","3","3","48","61","51","","22","3","2","","","","5","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Selkälokki","","","","23","17","23","10","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaalokki","1","","","","13","7","5","","3","1","2","","","","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalatiira","","","","86","92","58","72","","","9","20","","","","33","21","31","","","","","2","","","","","","","","","","5","","","","","","","","","","","","","","","","","","",""
"Ruokki","","","","","","","","","","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kesykyyhky","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","19","44","22","27","19","24","23","7","","","","","","","","","","","",""
"Uuttukyyhky","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sepelkyyhky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","2","2","","",""
"Käki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"Huuhkaja","1","","","","","","","","","","","","","1","","","","","","1","","1","","","","","","","","","","3","","","","","","","","","","","","","","","","","","",""
"Varpuspöllö","","","","","","","","1","","","","","","","","","","","","","","","","","","","","1","","1","","","1","2","","1","","","","1","1","2","2","","","","4","2","3","2",""
"Lehtopöllö","6","31","54","66","63","65","57","30","54","21","7","9","23","5","12","12","9","6","24","22","51","43","22","55","26","41","62","75","71","45","36","74","66","36","109","127","12","33","14","1","4","10","37","18","10","8","","4","","",""
"Lehtopöllö (harmaa värimuoto)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","5","","","2","2","","",""
"Lehtopöllö (punainen värimuoto)","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","3","","2","","","1","",""
"Viirupöllö","","16","30","2","4","","","","2","2","","","1","18","","","","6","","1","","","","","","","","","","5","","3","","","","4","","","3","","","","","","","","","","","",""
"Lapinpöllö","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","","","","4","","","","","","","","","","","","","","","","","","",""
"Sarvipöllö","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","","","",""
"Helmipöllö","8","3","40","14","27","35","","","9","3","","","","","9","","","8","","","22","","","","","","","","4","","","8","","","","15","","6","","","","","","","","","","","","",""
"Kehrääjä","6","2","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Tervapääsky","87","94","62","37","35","41","47","2","","","","","11","67","117","101","113","109","110","46","94","113","113","80","75","84","52","83","99","100","125","135","120","139","112","113","213","202","186","188","214","204","220","232","211","284","233","281","252","263",""
"Kuningaskalastaja","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Käenpiika","","1","22","8","4","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","1","1","1","","","1","","","2",""
"Harmaapäätikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","1","1","2","","","","","1","2","","2","5","5","5","7","8","10","18","9","1"
"Palokärki","","","","","","11","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Käpytikka","3","1","","","","4","3","","","","","","","","","","","","","","","","","","","","","1","9","2","4","15","2","6","9","6","10","7","7","6","12","18","11","21","13","15","34","11","29","19","15"
"Valkoselkätikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","1","","","1","","1","2","1","2","1","1",""
"Pikkutikka","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","1","1","","1","1","1","","1","","1","","2","2","1","1",""
"Kiuru","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Törmäpääsky","70","","407","988","990","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","17","24","41","56","4","12","14","14","1","","","","","","","","",""
"Haarapääsky","2","3","7","3","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","489","1242","930","1160","671","674","1252","730","112","32","93","41","50","118","48","1","",""
"Räystäspääsky","","1","","7","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metsäkirvinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","3","2","4","48","48","31","21","9","564","375","68","134","168","47","11","176","84",""
"Niittykirvinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","1","9","","","",""
"Keltavästäräkki","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","18","","","9","8","1","9","2","1","","","1","","1","1","","1",""
"Västäräkki","","1","14","5","1","","","","5","","","","","","","","","","","","","","","","","","","","","","4","2","","15","15","9","26","10","19","17","11","12","3","5","8","4","5","3","5","10",""
"Tilhi","1","","","","","","","","","","","","","","","","","","","","","","","","","","5","214","","444","49","4","149","258","74","102","","","","55","20","2","","","88","6","1","","10","2",""
"Koskikara","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","3","","","","","","","","2","1","2","","","","1","","","",""
"Peukaloinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","1","","1","4","5","6","8","2","9","14","11","7","14","17","15","21",""
"Rautiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","120","405","120","47","343","515","717","925","628","908","719","618","1696","866","491","546","626","421","10"
"Punarinta","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","11","15","18","28","31","41","16","83","141","151","168","239","137","194","168","238","104","381","245","287","183","18"
"Satakieli","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","3","1","1","","","","","","","","",""
"Sinirinta","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","7","5","7","2","","10","1","","1",""
"Sinipyrstö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"Leppälintu","3","","","7","","","","","","","","","","","","","","","","","","","","","","","","2","2","1","3","2","2","2","7","5","5","3","4","3","6","5","45","2","7","7","5","7","3","4",""
"Pensastasku","162","144","","34","","32","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","22","5","9","3","2","7","2","","1",""
"Kivitasku","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"Mustarastas","4","4","","","","","1","","","","","","","","","","","","","","","","","","","","1","4","","5","5","8","7","3","5","1","34","34","65","30","100","73","69","331","235","170","114","171","344","133","82"
"Räkättirastas","84","375","","29","","","1","","4","","","","","","","","","","","","","","","","1","","","11","25","46","36","32","22","6","12","17","16","9","13","12","17","43","29","57","36","27","9","43","10","28","2"
"Laulurastas","3","28","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","5","4","2","8","3","33","29","30","20","22","75","72","26","10","36","53","28","34"
"Punakylkirastas","30","141","13","40","1","","21","2","","4","","","","","","","","","","","","","","","","","","","","4","","9","1","","7","","6","3","8","10","6","10","17","37","39","27","25","15","18","14","24"
"Kulorastas","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","2","2","","1","1","",""
"Pensassirkkalintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","1","5","7","","","","","",""
"Viitasirkkalintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Ruokokerttunen","","182","","12","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","11","33","27","16","17","18","61","96","232","294","235","254","32","31","30","32","48",""
"Viitakerttunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","2","1","2","16","12","19","12","4","12","5","13","17","7","11",""
"Luhtakerttunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"Rytikerttunen","","12","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","1","1","6","7","5","1","3","","","","","",""
"Kultarinta","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","2","","","1","1","","","","1","",""
"Kirjokerttu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Hernekerttu","","5","","1","","","","","","","","","","","","","","","","","","","","","","","","","","1","8","3","4","6","1","1","10","24","76","108","75","91","102","52","99","39","31","36","44","39",""
"Pensaskerttu","","6","","11","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","1","1","6","1","3","4","10","30","25","62","34","40","20","15","9","20","18","25",""
"Lehtokerttu","","10","","7","","","","","","","","","","","","","","","","","","","","","","","","","","","4","3","7","1","2","7","28","48","156","145","104","137","143","55","133","34","34","47","67","58",""
"Mustapääkerttu","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","1","3","3","3","5","15","28","36","59","52","59","66","27","82","26","31","38","26","70","1"
"Idänuunilintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","",""
"Hippiäisuunilintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"Taigauunilintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","",""
"Sirittäjä","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","2","1","6","1","","2","","","","","",""
"Tiltaltti","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","13","13","10","4","25","43","133","187","125","109","229","159","117","66","81","147","96","131","1"
"Tiltaltti alalaji tristis","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Pajulintu","7","232","","51","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","13","5","23","17","24","82","485","1011","791","881","878","388","530","100","153","154","284","102","1"
"Hippiäinen","","","","","","","","54","","","","","","","","","","","","","","","","","","","","","","2","","","","","23","104","45","152","667","275","882","648","971","296","104","602","1255","927","175","865",""
"Harmaasieppo","1","","5","","","","","","","5","5","","","","","","","","","","","","","","","","","","","","","","9","","1","","","1","1","","","11","4","19","6","1","8","3","16","1",""
"Pikkusieppo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","2","","1","","","","","2","","",""
"Kirjosieppo","307","93","153","18","5","13","3","6","36","53","62","","","","","","","","","","192","203","219","165","196","158","183","189","340","272","358","458","509","358","264","196","574","58","208","252","225","78","478","54","76","23","38","50","75","35",""
"Pyrstötiainen","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","1","","","2","","1","48","55","22","10","18","35","11","39","24","25","20","10","40","10"
"Viitatiainen","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hömötiainen","2","5","","","","11","11","140","19","186","1","251","8","1","","2","","","","2","","","12","1","","","3","2","49","18","11","10","14","26","11","3","28","18","14","40","34","55","68","29","72","64","71","44","35","28","12"
"Lapintiainen","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","272","","1","","","","","",""
"Töyhtötiainen","","","","","","","1","","2","2","","3","","","","","","","","","","","","","","","","1","1","4","","3","","3","1","","2","","1","6","1","5","18","4","8","4","5","4","13","15","11"
"Kuusitiainen","8","","9","","","","1","26","2","28","","4","","","","","","","","1","","","3","","1","22","10","15","5","8","22","27","23","18","25","34","33","38","36","23","18","32","43","11","32","25","18","18","10","106","5"
"Sinitiainen","5","45","","8","","27","89","44","30","5","10","20","","","","5","","","","40","23","39","142","252","238","360","342","461","556","345","523","539","472","692","632","422","877","736","713","917","505","717","680","449","888","911","1148","800","822","756","109"
"Talitiainen","434","311","114","34","28","373","321","120","226","39","6","100","5","4","18","56","","","","45","10","84","90","250","357","696","563","549","776","467","664","968","926","944","1130","824","1098","847","708","1272","1082","1552","1227","597","1587","1498","1285","1048","1106","916","113"
"Pähkinänakkeli alalaji asiatica","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","2","","","","","1","","","1",""
"Puukiipijä","","","","","","","","3","","","","","","","","","","","","","","","","","","","","1","3","4","1","3","2","4","9","2","6","4","11","17","23","38","30","16","14","25","33","22","17","27","2"
"Pikkulepinkäinen","3","2","10","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","1","2","1","12","6","","10","2","1","","1","",""
"Isolepinkäinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","1","1","","","","2","1","1","1","2","2","1","2","1","1"
"Närhi","","","","","","1","","","","","","","","","","","","","","","","","","","","1","","","1","7","5","4","6","5","3","6","13","6","2","4","3","3","6","11","8","7","7","18","7","6","4"
"Harakka","","","","","1","","3","","","","3","","","","","1","","","1","1","","3","","1","7","7","10","14","17","13","9","10","12","7","4","13","8","11","3","1","1","2","2","","1","1","","2","3","1",""
"Naakka","","5","","","","18","","","","","","","","","","","","","","","3","6","16","10","6","24","37","25","22","21","23","19","32","40","46","38","44","34","1","","","3","4","3","4","9","2","","6","",""
"Varis","","","","15","","","1","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","1","","","","","","","","","","","","",""
"Korppi","","3","","8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kottarainen","6","2","2","","","1","3","","","","","","","","","","","","","","","","","","","","","1","","","","3","4","4","","","","","5","4","","","","1","1","","","","3","1","1"
"Varpunen","25","","","3","","21","26","6","5","","","","","22","50","88","2","","","8","4","69","2","19","71","12","46","63","77","47","183","153","48","60","106","100","65","30","48","26","31","42","46","13","3","13","8","","","",""
"Pikkuvarpunen","","","","","","","","","","","","","","","4","","","","","2","","2","","1","6","3","2","6","46","26","46","32","14","37","45","54","87","91","35","107","132","126","116","152","88","105","68","73","112","166","1"
"Peippo","5","","","","","","","","","","","","","","","","","","","","","","","","","","","2","10","13","10","27","39","8","19","19","65","51","68","36","74","88","51","59","85","58","38","88","86","47","42"
"Järripeippo","1","","","","","","","","","","","","","","","","","","","","","","","","","","","6","3","8","7","20","26","1","22","5","49","","16","57","18","17","9","28","68","14","5","150","6","9","135"
"Viherpeippo","126","137","151","68","11","58","74","","1","3","3","","","","","56","","","","2","","7","","4","23","21","173","401","626","590","1104","1151","1251","1196","870","484","762","657","582","398","355","279","253","60","99","99","34","69","191","118","30"
"Tikli","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","2","1","2","12","7","3","5","5","1","5","9","2"
"Vihervarpunen","3","","","1","","","","","","","","","","","","","","","","","","","","","","","","338","321","646","212","62","461","77","57","72","186","63","457","193","431","650","424","219","648","154","831","75","96","191","131"
"Hemppo","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","1","","","","","","","","",""
"Urpiainen","2","","","2","","","","","","","","","","","","","","","","","","","","","","","","1197","2","144","21","4","2","98","1","5","103","41","848","421","802","84","1549","4058","1658","1420","1668","906","778","718","1187"
"Urpiainen muoto holboellii","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","31","20","2","7","1"
"Urpiainen alalaji cabaret","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","5","2","32","28","91","43","182","52","12","16","17","12","30","12","4"
"Tundraurpiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","2","2","5","1","34","83","83","25","24","9","17","4","25"
"Tundraurpiainen alalaji exilipes","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","",""
"Pikkukäpylintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","3",""
"Punavarpunen","","12","","4","","","","","","","","","","","","","","","","","","","","","","","","","","4","","5","1","","1","1","1","1","3","4","2","29","45","39","37","7","2","4","4","4",""
"Taviokuurna","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","",""
"Punatulkku","457","54","348","48","19","6","","2","57","","18","","","","","","","","","","","","2","","23","10","39","30","97","112","122","95","17","26","40","28","103","46","50","48","68","94","61","49","86","105","28","54","106","210","48"
"Nokkavarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","1","","","","","","","","","","","","","","","1",""
"Keltasirkku","37","1","","","","1","10","1","80","","21","","","1","","","","","","1","","","","1","1","1","1","","27","7","6","2","5","10","23","31","112","193","144","142","27","133","153","261","234","183","56","188","301","81","10"
"Pohjansirkku","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","1","4",""
"Pajusirkku","","86","","4","","","","","","","","","","","","","","","","","","","","","","","","","1","","","1","","","3","5","5","13","13","23","73","213","113","152","78","17","28","21","22","23",""
"Haara- x  räystäspääsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","1","","2","","","","","","","","","","","",""
"Törmä- x räystäspääsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"Varpunen x pikkuvarpunen","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","3","1","","","","","","","","",""
