﻿"","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019"
"Mehiläishaukka","","","","","","","2","2","2","","","","","","","","","","","2","","","","","3","","",""
"Kanahaukka","2","3","12","8","10","11","3","21","3","15","14","6","","4","1","","","9","","","","","11","7","","","1",""
"Varpushaukka","","","","","1","2","","","10","","8","4","","","","5","20","","","15","20","10","","4","4","9","",""
"Hiirihaukka","3","","3","","","2","","","","","","","","","","2","","","","3","","","4","4","","1","",""
"Maakotka","","","","2","2","2","2","2","","","","","2","2","","","","","","","","","1","1","","1","","1"
"Tuulihaukka","","","","","","5","","","","","","","","5","11","13","","38","5","24","25","37","31","22","8","16","14",""
"Ampuhaukka","","","","","","","","","","5","","","","","","","","","","","","","","","","","",""
"Nuolihaukka","4","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Huuhkaja","","","","","1","","","5","","1","1","6","","","","","","","","","","","","","","","",""
"Varpuspöllö","","","","","","","4","","","6","","","8","","","","","12","","","","","","16","","","14",""
"Viirupöllö","4","16","7","1","8","17","4","18","2","4","","13","2","","5","3","","3","","","11","2","4","5","","2","2",""
"Sarvipöllö","","","","","","","","","3","","","","","","","","","4","","","","","","","","","",""
"Helmipöllö","50","","21","4","3","8","19","15","4","","5","","","3","","","4","11","","5","49","","4","","","","10",""
