﻿"","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000"
"Pilkkasiipi","","","","","","","","","","","1","","","","","","","","","","","","","",""
"Varpushaukka","","","","3","","","","","","8","","","","","","","","","","","","","","",""
"Luhtakana","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Ruisrääkkä","","","","1","","","","","","","","","","","","","","","","1","","","","","1"
"Meriharakka","","","","","","","2","","","","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","","","","","1","","","","3","","","","","","","","","","","","","","","",""
"Suosirri","","","","","","3","","","","","","","","","","","","","","","","","","",""
"Suosirri alalaji schinzii","","","","","5","","","","","","","","","","","","","","","","","","","",""
"Taivaanvuohi","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Metsäviklo","","","","","","","","","","","","","","","","","","","","1","","","","",""
"Vesipääsky","","","","","","3","","","","","","","","","","","","","","","","","","",""
"Käki","","","","","","","","","","","","","","1","","","","","","","","","","",""
"Hiiripöllö","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Lehtopöllö","","","","","","","","","","","","","","","","","4","","","","","","","",""
"Helmipöllö","","","","14","","1","","","","1","","","","","","","","","","","","","","",""
"Käenpiika","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Käpytikka","","","","","2","23","","","","","","","","","","","","","","","","","","",""
"Pohjantikka","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","","","","","","3","","","","","","","","","","","","","","","","","","",""
"Räystäspääsky","","","","","1","","","","","","1","","","","","","","","","","","","","",""
"Metsäkirvinen","","","","","","2","","","","","","","","2","","","","1","","","","","","",""
"Niittykirvinen","","","","3","14","47","","","","","","","","","","","","","","","","","","",""
"Keltavästäräkki","","","","","","8","","","","","","","","","","","","","","","","","","",""
"Västäräkki","","","","2","1","3","","","","","","","","","","","","","","","","","","",""
"Peukaloinen","","","","4","13","1","","","","1","","","","","","","","","","","","","","",""
"Rautiainen","","","1","3","36","1","","","","","","","","","","","","","","","","","","",""
"Punarinta","","","","116","263","66","","","","55","2","","","","","","","9","","1","","","","",""
"Satakieli","","","","","","","","","","","6","","","1","","","","1","","","","","","",""
"Sinirinta","","","","1","","1","","","","","2","","","","","","","1","","","","","","",""
"Leppälintu","","","","2","45","13","","","","","26","","","","","","","40","","","","","","",""
"Pensastasku","","","","","","","","","","","1","","","1","","","","2","","","","","","",""
"Kivitasku","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Mustarastas","","","","35","2","12","","","","","","","","","","","","2","","","","","","",""
"Räkättirastas","","","","","3","8","","","","","","","","","","","","","","","","","","",""
"Laulurastas","","","","11","21","37","","","","1","1","","","","","","","9","","","","","","",""
"Punakylkirastas","","","","18","41","9","","","","6","","","","","","","","","","","","","","",""
"Pensassirkkalintu","","","2","6","","","","","","","1","","","","","","1","","","","","","","",""
"Viitasirkkalintu","","","","","","","","","","","","","","","","","","","","","","","","","1"
"Ruokokerttunen","","","","1","2","158","2","","","","","","","","","","","","","17","","","","",""
"Viitakerttunen","","","2","3","","","","","4","","","","","","","","1","1","","","","","","",""
"Luhtakerttunen","","","1","8","1","7","","","","","","","","","","","","","","","","","","",""
"Rytikerttunen","","","","","2","17","1","","","","","","","","","","","","","16","","","","",""
"Kultarinta","","","","","5","","","","","","2","","","","","","","","","","","","","",""
"Hernekerttu","","","","1","8","","","","","","9","","","","","","","2","","","","","","",""
"Pensaskerttu","","","","2","14","8","","","","","6","","","","","","","6","","","","","","",""
"Lehtokerttu","","","","","68","","","","","","56","","","","","","","4","","","5","","","",""
"Mustapääkerttu","","","","2","37","1","","","","2","29","","","","","","","1","","","","","","",""
"Sirittäjä","","","","","8","1","","","","","5","","","","","","","5","","","","","","",""
"Tiltaltti","","","","2","27","1","","","","","1","","","","","","","","","1","","","","",""
"Tiltaltti alalaji tristis","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Pajulintu","","","","14","39","58","1","","","","49","","","","","","","28","","24","","","","",""
"Hippiäinen","","","","70","636","190","","","","116","","","","1","","","","2","","","","","","",""
"Harmaasieppo","","","","1","46","","","","","","23","","","6","","","","7","","","","","","",""
"Pikkusieppo","","","","","","","","","","","2","","","","","","","","","","","","","",""
"Sepelsieppo","","","","","","","","","","","","","","","","","","1","","","","","","",""
"Kirjosieppo","","","","","12","","","","","","19","","","5","","","","26","","3","","","","",""
"Pyrstötiainen","","13","","17","","","","","","","","","","","","","","","","","","","","",""
"Hömötiainen","","","","","11","3","","","","","","","","","","","","","","","","","","",""
"Töyhtötiainen","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Kuusitiainen","","","","","","","","","","2","","","","","","","","","","","","","","",""
"Sinitiainen","","","","1","2","","","","","131","","","","","","","","","","4","","","","",""
"Talitiainen","","","","20","81","15","","","","366","","","","8","","","","","","","","","","",""
"Pähkinänakkeli","1","3","","","","","","","","","","","","","","","","","","","","","","",""
"Puukiipijä","","","","16","66","8","","","","14","","","","","","","","","","","","","","",""
"Pikkulepinkäinen","","","","","","1","","","","","34","","","","","","","1","","","","","","",""
"Isolepinkäinen","","","","1","3","","","","","","","","","","","","","","","","","","","",""
"Pähkinähakki","","","","","1","","","","","11","","","","","","","","","","","","","","",""
"Pähkinähakki alalaji macrorhynchos","","","","","","","","","","","","","","","","","","","","4","","","","",""
"Kottarainen","","","","","","2","","","","","","","","","","","","","","","","","","",""
"Peippo","","","","41","38","43","","","","25","1","","","1","","","","","","1","","","","",""
"Järripeippo","","","","2","9","18","","","","6","","","","","","","","","","","","","","",""
"Viherpeippo","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Vihervarpunen","","","","12","171","","","","","18","3","","","","","","","","","","","","","",""
"Hemppo","","","","","","","","","","","1","","","","","","","","","","","","","",""
"Urpiainen","","","","128","","2","","","","7","","","","","","","","","","","","","","",""
"Pikkukäpylintu","","","","","","","","","","","1","","","","","","","","","","","","","",""
"Punavarpunen","","","","","","","","","","","1","","","","","","","","","","","","","",""
"Punatulkku","","","","26","6","","","","","","","","","","","","","","","","","","","",""
"Keltasirkku","","","","","2","","","","","","","","","","","","","","","","","","","",""
"Pohjansirkku","","","","","","2","","","","","","","","","","","","","","","","","","",""
"Pikkusirkku","","","","","","","","","","1","","","","","","","","","","","","","","",""
"Pajusirkku","","","","","2","18","","","","1","","","","","","","","","","3","","","","",""
